"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/833030","Ministry of Housing, Communities and Local Government","false","2018-02-01","<p>All applications to become a 100 per cent business rates retention pilot in 2018/19 were assessed under the criteria laid out in the ‘Invitation to Local Authorities in England to pilot 100% Business Rates Retention in 2018/19 and to pioneer new pooling and tier-split models’, published on 1 September 2017:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654936/Pilots_1819_Prospectus.pdf</a></p>","Richmond (Yorks)","Rishi Sunak","2018-02-01T15:22:18.98Z","http://data.parliament.uk/resources/833030/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-29","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which criteria were used to determine the allocation of the latest round of business rates retention pilots.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","125346"
"http://data.parliament.uk/resources/831120","Ministry of Housing, Communities and Local Government","false","2018-02-05","<p>My Department supports Public Finance Initiatives (PFI) Housing and Joint Service Centre projects contracted directly by local authorities. The majority of PFI projects date back to 1999-2010 and no PFIs have been set up since 2014. They were subject to extensive value for money assessments before authorities entered into them and, in 2011, the Department ran a savings exercise on projects still within their procurement stage which identified over £531 million of savings over the lifetime of remaining projects.</p><p>All PFI projects are now operational and authorities are expected to continue to seek to improve the value for money of their projects wherever possible. The Department offers advice and support directly to individual local authorities and holds network events to share best practice between local authorities on making savings on its supported Housing and Joint Service Centre PFI projects.</p>","Richmond (Yorks)","Rishi Sunak","2018-02-05T14:14:58.517Z","http://data.parliament.uk/resources/831120/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 1.25 of PFI and PF2, published by the NAO on 18 January 2018, HC 718, what plans his Department has to start recording data on the cost effectiveness of PFI deals.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","125128"
"http://data.parliament.uk/resources/831135","Ministry of Housing, Communities and Local Government","false","2018-01-31","<p>Due to the ongoing nature of the situation, there are no plans to publish risk assessments.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-31T14:20:36.897Z","http://data.parliament.uk/resources/831135/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 January 2018 to Question 123694, if he will publish a summary of the risk assessments that have been completed with commercially sensitive information redacted.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","125143"
"http://data.parliament.uk/resources/831183","Ministry of Housing, Communities and Local Government","false","2018-01-31","<p>In the role as liquidator of Carillion, the Official Receiver is independent of government. They are required to ensure the costs of providing on-going services for Carillion’s customers are covered during this interim period before contracts are sold or transferred to new providers</p><p>The amounts being charged for on-going provision of services are being forecast on a weekly basis.</p><p>Where customers can show that the uplift being charged is not representative of the current cost, the Special Manager will review those charges to ensure that an appropriate amount is charged. This is already occurring in some cases.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-31T14:23:21.347Z","http://data.parliament.uk/resources/831183/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-26","Carillion","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the additional fees being charged to local authorities by the Official Receiver for Carillion plc to continue providing contracted services; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","125191"
"http://data.parliament.uk/resources/830159","Ministry of Housing, Communities and Local Government","false","2018-01-31","<p>A response was provided to the Hon Member for Oxford East to Question UIN 121771 on 30 January 2018.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-31T13:23:52.117Z","http://data.parliament.uk/resources/830159/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-24","Ministry of Housing, Communities and Local Government: Written Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to Question 121771, tabled by the hon. Member for Oxford East on 9 January 2018.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124829"
"http://data.parliament.uk/resources/830198","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Department does not hold this information.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T11:36:57.56Z","http://data.parliament.uk/resources/830198/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-24","Mental Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Being mindful of mental health - The role of local government in mental health and wellbeing, published by the Local Government Association in June 2017, how many local authorities have established peer networks.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","124859"
"http://data.parliament.uk/resources/828575","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The most recent assessment of local authorities’ relative needs and resources took place in 2013-14 alongside the introduction of the 50 per cent business rates retention system. The demand for local services was assessed through funding formulas which took into account the relative cost of delivering services across the country, including London.</p><p>The costs of providing comparable services differ between areas partly because of their differing characteristics (such as numbers of elderly people, or lengths of road) and partly because of differences in the costs of inputs which local authorities need to buy. An area cost adjustment is included in the current assessment to allow for the latter of these differences, and reflects two sources of differences in costs between areas: differences in labour costs; and differences in business rates paid on local authority premises.</p><p>At present the Government is carrying out a fair funding review of local authorities’ relative needs and resources, and we are working closely with the Local Government Association and representatives from across local government to ensure that we consider all the issues that impact on authorities’ relative need to spend on services and their capacity to fund these from local resources.</p><p>Amongst the issues we will consider are the impact of geographical factors such as area-related costs and rurality, and how to account for these within a new methodology.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T13:58:05.26Z","http://data.parliament.uk/resources/828575/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Local Government Services: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what account his Department takes of the relatively high cost of delivering local services in London in determining the local government finance settlement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","124247"
"http://data.parliament.uk/resources/828578","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Prior to the 2016-17 settlement, the definition of spending power changed every year to reflect the changing finance and function of local government. Information on spending power for Wirral Council is published at the following links:</p><p>2011-12</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110052/http:/www.local.communities.gov.uk/finance/1112/spfull1s.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/spfull1s.xls</a></p><p>2012-13</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1112/spfull2s3.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1112/spfull2s3.xls</a></p><p>2013-14</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/1314SPsuppinfos.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/1314SPsuppinfos.xls</a></p><p>2014-15</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277395/Spending_Power_2014-15_supporting_information_final_settlement.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277395/Spending_Power_2014-15_supporting_information_final_settlement.xls</a></p><p>2015-16</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400630/Spending_Power_2015-16_Supporting_Information_FINAL.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400630/Spending_Power_2015-16_Supporting_Information_FINAL.xlsx</a></p><p>2015-16 to 2019-20</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/669557/Core_Spending_Power_Supporting_Information.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/669557/Core_Spending_Power_Supporting_Information.xlsx</a></p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T14:02:28.757Z","http://data.parliament.uk/resources/828578/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Local Government Finance: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the core spending power of Wirral Council was in each financial year since 2010-11.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","124250"
"http://data.parliament.uk/resources/828874","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Department does not hold this information. Policy responsibility for Personal Care Budgets lies with the Department of Health and Social Care.</p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T11:35:09.807Z","http://data.parliament.uk/resources/828874/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average waiting times for money management arrangements for personal care budgets in social care to be put in place by each local authorities; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124492"
"http://data.parliament.uk/resources/828926","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Department has not currently received any representations from South Tyneside Council about devolving local health services.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-01-29T14:03:09.927Z","http://data.parliament.uk/resources/828926/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","South Tyneside Council: Health Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has received representations from South Tyneside Council on devolving local health services to that local authority.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","124535"
