"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129993","Department for Education","false","2019-06-10","<p>The department is investing up to £26 million in a breakfast club programme, using funds from Soft Drinks Industry Levy revenues. This money will kick-start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help make sure every child gets the best start in life.</p><p> </p><p>The programme will also deliver innovation projects with the aim of testing solutions to delivery and access barriers, and enhancing the health and education benefits. Innovation projects will seek to test out new approaches to enhancing the health, education or wider socioeconomic benefits and to overcoming delivery and access barriers.</p><p> </p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T13:11:50.707Z","http://data.parliament.uk/resources/1129993/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the effect of the National School Breakfast Programme on educational attainment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260547"
"http://data.parliament.uk/resources/1129998","Department for Education","false","2019-06-10","<p>We welcome the recent report by the Institute for Fiscal Studies on the health effects of Sure Start. Across the key health outcomes for children and young people, children living in households in the lowest socio-economic groups have worse outcomes than other children. There are clear benefits to early investment and support through pregnancy and the early years<strong>. </strong>Children’s centres can play an important role in supporting families, but it is right local councils decide how to organise and provide services for families in their areas to meet local needs – whether this is through children’s centre buildings or delivering services in different ways.</p><p> </p><p>Local authorities have a duty under the Childcare Act (2006) to ensure sufficient children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children services funding for 2020-2021 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","260549","2019-06-10T13:23:43.78Z","http://data.parliament.uk/resources/1129998/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Sure Start Programme","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of Sure Start centres on health outcomes for young people in deprived areas.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260548"
"http://data.parliament.uk/resources/1129999","Department for Education","false","2019-06-10","<p>We welcome the recent report by the Institute for Fiscal Studies on the health effects of Sure Start. Across the key health outcomes for children and young people, children living in households in the lowest socio-economic groups have worse outcomes than other children. There are clear benefits to early investment and support through pregnancy and the early years<strong>. </strong>Children’s centres can play an important role in supporting families, but it is right local councils decide how to organise and provide services for families in their areas to meet local needs – whether this is through children’s centre buildings or delivering services in different ways.</p><p> </p><p>Local authorities have a duty under the Childcare Act (2006) to ensure sufficient children’s centres to meet the needs of local families. Funding for children’s services (including children’s centres) is made available through the local government finance settlement. In addition, other government funding, including that for public health, adult skills training and troubled families may also be used locally to support services delivered wholly, or in part, through children’s centres. Children services funding for 2020-2021 and beyond will be determined in the Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","260548","2019-06-10T13:23:43.837Z","http://data.parliament.uk/resources/1129999/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-05","Sure Start Programme: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he is taking steps to increase funding for the Sure Start programme; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","260549"
"http://data.parliament.uk/resources/1129670","Ministry of Justice","false","2019-06-10","<p>There is a case to abolish or restrict the use of sentences of six months or less, with some exceptions, and we are working towards having firm proposals by the summer.</p><p>The sentencing framework already gives courts the flexibility to select community order requirements which are a robust alternative to custody, and are tailored to address the specific issues that contribute to reoffending. Community sentences, in certain circumstances, are more effective in reducing reoffending, and therefore keeping the public safe. We must ensure the public and judiciary have confidence in effective community orders, including those which address offenders’ behaviour, answer their mental health and substance misuse needs and provide reparation for the benefit of the wider community.</p><p>Confidence in community sentences starts with confidence in the probation services that deliver them and our probation reforms are designed to achieve this. Bringing all offender management responsibilities under the National Probation Service and having a more clearly defined role for the private and voluntary sectors in delivering interventions are intended to strengthen sentencer and public confidence in probation. Our changes will also ensure a wider range of rehabilitative programmes, so that courts can better tailor community sentences to the individual needs of offenders.</p>","South Swindon","Robert Buckland",,"2019-06-10T14:26:49.757Z","http://data.parliament.uk/resources/1129670/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-04","Alternatives to Prison","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to increase the use of alternatives to prison sentences.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259852"
"http://data.parliament.uk/resources/1129672","Ministry of Justice","false","2019-06-10","<p>There is a case to abolish or further restrict the use of sentences of six months or less, with some exceptions, and we are working towards having firm proposals by the summer.</p><p>There is persuasive evidence showing community sentences, in certain circumstances, are more effective than short custodial sentences in reducing reoffending. The MoJ study ‘The impact of short custodial sentences, community orders and suspended sentence orders on re-offending’ published in 2015 found that over a 1-year follow up period, a higher proportion of people re-offended having been sentenced to custody of under 12 months without supervision on release than other similar people given community orders.</p><p>Unless we tackle the underlying causes of offending, we cannot protect the public from being victims of crime. Effective community orders can address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland",,"2019-06-10T14:41:47.37Z","http://data.parliament.uk/resources/1129672/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-04","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of ending the use of prison sentences of less than eight weeks duration.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259853"
"http://data.parliament.uk/resources/1129683","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Ministry for Housing, Communities and Local Government receives information relating to the vacancy rates in the UK from the Local Data Company. As of June 2019 the vacancy rate for Coventry was 15.2 per cent and in Great Britain was 11.7 per cent according to the Local Data Company. This information is not currently reported centrally and is not publicly available. For this reason, in Autumn Budget 2018, as part of Our Plan for the High Street, we committed to piloting a publicly available register of empty commercial properties in selected local authorities, to help improve transparency and make it easier to bring vacant properties back into use. We are currently working on the detail of the pilot and will make a further announcement in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-06-10T14:36:21.74Z","http://data.parliament.uk/resources/1129683/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-04","Empty Property: Shops","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of empty shops on high streets in (a) Coventry and (b) the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259854"
"http://data.parliament.uk/resources/1129733","Department for Education","false","2019-06-10","<p>The department is investing up to £26 million in a breakfast club programme using funds from the soft drinks industry levy revenues. This money will introduce or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country, including the Department for Education’s opportunity areas to help make sure every child gets the best start in life.</p><p> </p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the breakfast club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria.</p><p> </p><p>Through the programme, schools receive dedicated support from Family Action and Magic Breakfast, including tailored assistance in the establishment of each breakfast club. Schools also receive breakfast food for children or funding to deliver this food provision. Schools also receive a one-off £500 grant payment which they are free to use as they deem appropriate, for example, purchasing equipment to set up a breakfast club.</p><p> </p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-10T13:30:57.267Z","http://data.parliament.uk/resources/1129733/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-06-04","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effectiveness of the National School Breakfast Programme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259855"
"http://data.parliament.uk/resources/1129738","Home Office","false","2019-06-10","<p>Under Section 54 of the Modern Slavery Act 2015, large businesses with a turnover of £36m or more are required to publish annual modern slavery statements detailing the steps they are taking to prevent modern slavery in their organisation and supply chains. The requirement applies to all sectors, including fishing. The Government expects businesses to report transparently about the modern slavery risks they have identified and what actions they have taken in response.</p><p>The Home Office regularly engages with businesses across a range of sectors, including fishing, to accelerate progress in tackling modern slavery in global supply chains.</p><p>The Gangmasters Labour and Abuse Authority (GLAA) licenses UK businesses which provide workers to the farming, food processing and shellfish gathering sectors to make sure they meet the employment standards required by law; and carries out inspections and enforcement activity. The GLAA also partner with businesses such as Sainsbury’s to deliver training sessions to their suppliers, equipping them to better identify and manage risks in their supply chains.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T15:18:11.61Z","http://data.parliament.uk/resources/1129738/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-04","Tuna","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that tuna companies operating in the UK have conducted due diligence on modern slavery in their supply chain.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259856"
"http://data.parliament.uk/resources/1129115","Home Office","false","2019-06-06","<p>Age assessment is a highly complex and challenging area of work. There is no single method or combination of methods which can accurately predict age.</p><p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton” compliant age assessment. A “Merton compliant” age assessment must be carried out by two social workers and should adhere to guidelines set out by the Courts.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-06T14:50:51.86Z","http://data.parliament.uk/resources/1129115/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-03","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to ensure that the age of child asylum seekers is assessed accurately.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258977"
"http://data.parliament.uk/resources/1129116","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The definition of spending power is not comparable over the period 2010-11 to 2019-20 due to changes in the finance and function of local government. A consistent measure of core spending power is available for the period 2015 -16 to 2019 -20. The Department does not calculate Core Spending Power per head.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-06T15:28:26.473Z","http://data.parliament.uk/resources/1129116/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the difference in spending per head between 2009-10 and 2017-18 by local authorities in the five most deprived areas in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258978"
