"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696962","Department for Transport","false","2024-03-22","<p>The on-board catering capacity on the refurbished Class 390 Pendolino fleet is a matter for the operator. However, officials regularly hold Avanti West Coast (AWC) to account on the on-board customer experience they provide to passengers including catering services.</p>","Bexhill and Battle","Huw Merriman",,"2024-03-22T08:37:23.837Z","http://data.parliament.uk/resources/1696962/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-19","Avanti West Coast: Catering","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the adequacy of the on-board catering capacity of the Class 390 Pendolino trains operated by Avanti West Coast following the refurbishment of that train fleet.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19316"
"http://data.parliament.uk/resources/1696971","Department for Business and Trade","false","2024-03-22","<p>Productivity is the main driver of long-run economic growth and a key determinant of living standards. We continue to assess ONS inflation adjusted data. Details covering 2018 and 2023 Q3 are detailed below.</p><p> </p><table><tbody><tr><td><p>Chained volume measure index 2019</p></td><td><p>Output per hour worked</p></td><td><p>Output per worker</p></td></tr><tr><td><p>2018</p></td><td><p>99.6</p></td><td><p>99.4</p></td></tr><tr><td><p>2023 Q3</p></td><td><p>103</p></td><td><p>100.9</p></td></tr></tbody></table><p> </p><p>The Government continues to improve access to finance, skills, business support and to address barriers to trade using schemes such as Help to Grow: Management, British Business Bank programmes and the Export Academy.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-22T14:48:46.723Z","http://data.parliament.uk/resources/1696971/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-19","Business: Productivity","1","House of Commons","To ask the Secretary of State for Business and Trade, what comparative assessment she has made of the level of business productivity in (a) 2018 and (b) 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","19296"
"http://data.parliament.uk/resources/1696987","Ministry of Defence","false","2024-03-22","<p>The number of Full Time Equivalent (FTE) employed in the Land Combat Vehicles team in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees, and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Land Combat Vehicles team</p></td></tr><tr><td><p>2018-19</p></td><td><p>143.4</p></td></tr><tr><td><p>2019-20</p></td><td><p>133.0</p></td></tr><tr><td><p>2020-21</p></td><td><p>140.1</p></td></tr><tr><td><p>2021-22</p></td><td><p>150.7</p></td></tr><tr><td><p>2022-23</p></td><td><p>149.2</p></td></tr></tbody></table><p> </p>","South Suffolk","James Cartlidge",,"2024-03-22T14:47:30.547Z","http://data.parliament.uk/resources/1696987/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-19","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed in the land combat vehicles team at Defence Equipment and Support in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19268"
"http://data.parliament.uk/resources/1696988","Ministry of Defence","false","2024-03-22","<p>The number of Full Time Equivalent (FTE) employed in the Ajax team in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees, and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Ajax team</p></td></tr><tr><td><p>2018-19</p></td><td><p>142</p></td></tr><tr><td><p>2019-20</p></td><td><p>153</p></td></tr><tr><td><p>2020-21</p></td><td><p>162</p></td></tr><tr><td><p>2021-22</p></td><td><p>165</p></td></tr><tr><td><p>2022-23</p></td><td><p>167</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-22T14:46:12.887Z","http://data.parliament.uk/resources/1696988/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-19","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed in the Ajax armoured vehicle team at Defence Equipment and Support in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19269"
"http://data.parliament.uk/resources/1696993","Ministry of Defence","false","2024-03-22","<p>The number of Full Time Equivalent (FTE) employed in the Helicopters Operating Centre (Hels OC) in each Financial Year (FY) since 2019 as at 31 March, is detailed in the table below. The figures include civilian and military employees, and workforce substitutes.</p><p> </p><p>Figures for 2023-24 will not be available until the end of the FY.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Helicopters OC</strong></p></td></tr><tr><td><p>2018-19</p></td><td><p>797.8</p></td></tr><tr><td><p>2019-20</p></td><td><p>825.0</p></td></tr><tr><td><p>2020-21</p></td><td><p>804.7</p></td></tr><tr><td><p>2021-22</p></td><td><p>723.2</p></td></tr><tr><td><p>2022-23</p></td><td><p>773.6</p></td></tr></tbody></table><p> </p><p>Note:</p><ul><li>The figures reported are for the Helicopters Operating Centre because a single specific helicopter team does not exist.</li></ul>","South Suffolk","James Cartlidge",,"2024-03-22T14:46:42.317Z","http://data.parliament.uk/resources/1696993/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-19","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people were employed in the helicopters team at Defence Equipment and Support in each year since 2019.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","19273"
"http://data.parliament.uk/resources/1697004","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>We do not hold data on the number of trees which have died each year since 2010. We recognise trees can only help mitigate the impact of a changing climate if they are resilient to those challenges themselves, and to pests and diseases. Landowners and woodland managers should actively manage, increase diversity and maintain tree health so they are fit for the future, including new trees planted under our grant schemes. Our main grant schemes provide 15 years maintenance payments to give these trees the best chance to thrive.</p><p> </p><p>Individual landowners are legally responsible for the care and management of trees on their land. Defra and the Forestry Commission provide guidance and grants, to help landowners manage the impacts of priority tree pests and pathogens such as ash dieback and oak processionary moth. Last year we published a new Plant Biosecurity Strategy for Great Britain (2023 to 2028) which sets out an ambitious plan of action for continuing to drive up biosecurity standards and increase the protection for our trees.</p>","Taunton Deane","Rebecca Pow",,"2024-03-22T13:38:45.827Z","http://data.parliament.uk/resources/1697004/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Trees: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of trees that have died in each year since 2010.","false","Biography information for Steve Reed","Croydon North","Steve Reed","19374"
"http://data.parliament.uk/resources/1697043","Department for Environment, Food and Rural Affairs","false","2024-03-22","<p>We do not collect data on tree planting by constituency. Our England Trees Action Plan has kickstarted tree planting across England with over<strong> </strong>4 million trees planted in 2023 and 15 million trees planted since 2020<strong>.</strong></p>","Taunton Deane","Rebecca Pow",,"2024-03-22T13:36:37.173Z","http://data.parliament.uk/resources/1697043/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-19","Tree Planting: Lincolnshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many trees have been planted on behalf of his Department in (a) South Holland District, (b) South Kesteven District and (c) Lincolnshire since 2020.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","19254"
"http://data.parliament.uk/resources/1697048","Ministry of Justice","false","2024-03-22","<p>Currently there are 11 full time and 181 partially retired operational uniform staff who retained Pre-Fresh Start Reserved Rights Terms under the legacy PCSPS Classic scheme. There are also 19 partially retired Operational Managers who retained Pre-Fresh Start terms under the legacy PCSPS Classic scheme at the date of taking their benefits.</p>","Charnwood","Edward Argar","19323","2024-03-22T11:56:07.43Z","http://data.parliament.uk/resources/1697048/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-19","Prison Officers: Pension Rights","1","House of Commons","To ask the Secretary of State for Justice, how many pre-Fresh Start prison officers with reserved pension rights remain in service.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19322"
"http://data.parliament.uk/resources/1697049","Ministry of Justice","false","2024-03-22","<p>Currently there are 11 full time and 181 partially retired operational uniform staff who retained Pre-Fresh Start Reserved Rights Terms under the legacy PCSPS Classic scheme. There are also 19 partially retired Operational Managers who retained Pre-Fresh Start terms under the legacy PCSPS Classic scheme at the date of taking their benefits.</p>","Charnwood","Edward Argar","19322","2024-03-22T11:56:07.467Z","http://data.parliament.uk/resources/1697049/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-19","Prison Officers: Pension Rights","1","House of Commons","To ask the Secretary of State for Justice, when the last pre-Fresh Start prison officer with reserved pension rights retired from service.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19323"
"http://data.parliament.uk/resources/1697053","Treasury","false","2024-03-22","<p>The Financial Ombudsman Service (FOS) can consider complaints about businesses regulated by the Financial Conduct Authority (FCA) which includes firms that provide self-invested personal pensions (SIPPs). The jurisdiction of the FOS, including which complaints it can deal with, is determined by the FCA and set out in the FCA Handbook. Whether a complaint is eligible or not is a matter for the FOS to consider.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-22T11:22:06.637Z","http://data.parliament.uk/resources/1697053/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-19","Pension Funds","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that investors in pension funds have the right (a) for complaints to be determined by the Financial Ombudsman Service and (b) to receive redress from the Financial Services Compensation Scheme.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","19425"
