"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Ben Lake","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Chris Stephens","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Jonathan Edwards","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Lady Hermon","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1008415","2018-11-15","1844","Tabled","18","Hywel Williams","2017/19","1","Liz Saville Roberts","TREATMENT OF EU CITIZENS SINCE THE EU REFERENDUM"
"http://data.parliament.uk/resources/1006715","2018-11-12","1823","Tabled","18","Jim Shannon","2017/19","1","Conor McGinn","THREATS TO ASIA BIBI AND THE SUPREME COURT JUSTICES"
"http://data.parliament.uk/resources/1006715","2018-11-12","1823","Tabled","18","Jim Shannon","2017/19","1","David Simpson","THREATS TO ASIA BIBI AND THE SUPREME COURT JUSTICES"
"http://data.parliament.uk/resources/1006715","2018-11-12","1823","Tabled","18","Jim Shannon","2017/19","1","Gavin Robinson","THREATS TO ASIA BIBI AND THE SUPREME COURT JUSTICES"
"http://data.parliament.uk/resources/1006715","2018-11-12","1823","Tabled","18","Jim Shannon","2017/19","1","Paul Girvan","THREATS TO ASIA BIBI AND THE SUPREME COURT JUSTICES"
"http://data.parliament.uk/resources/1006715","2018-11-12","1823","Tabled","18","Jim Shannon","2017/19","1","Sir Peter Bottomley","THREATS TO ASIA BIBI AND THE SUPREME COURT JUSTICES"
"http://data.parliament.uk/resources/1002764","2018-11-06","1809","Tabled","18","Norman Lamb","2017/19","1","Gavin Robinson","HUMAN RIGHTS, LEARNING DISABILITIES AND AUTISM"
"http://data.parliament.uk/resources/1002764","2018-11-06","1809","Tabled","18","Norman Lamb","2017/19","1","Helen Hayes","HUMAN RIGHTS, LEARNING DISABILITIES AND AUTISM"
"http://data.parliament.uk/resources/1002764","2018-11-06","1809","Tabled","18","Norman Lamb","2017/19","1","Jim Shannon","HUMAN RIGHTS, LEARNING DISABILITIES AND AUTISM"
"http://data.parliament.uk/resources/1002764","2018-11-06","1809","Tabled","18","Norman Lamb","2017/19","1","Liz Saville Roberts","HUMAN RIGHTS, LEARNING DISABILITIES AND AUTISM"
"http://data.parliament.uk/resources/1002764","2018-11-06","1809","Tabled","18","Norman Lamb","2017/19","1","Sir Mike Penning","HUMAN RIGHTS, LEARNING DISABILITIES AND AUTISM"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Caroline Lucas","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Kelvin Hopkins","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Mr Jim Cunningham","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Mr Virendra Sharma","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998441","2018-10-29","1771","Tabled","18","Mr Roger Godsiff","2017/19","1","Tommy Sheppard","SUBSIDIES FOR BIOMASS ELECTRICITY GENERATION"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","David Simpson","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Gavin Robinson","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Mr Jim Cunningham","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Nigel Dodds","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/998444","2018-10-29","1769","Tabled","18","Jim Shannon","2017/19","1","Paul Girvan","RESEARCH INTO DIABETES"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","Brendan O'Hara","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","Gavin Newlands","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","Joanna  Cherry","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","John McNally","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/989362","2018-10-16","1709","Tabled","18","Ronnie Cowan","2017/19","1","Martyn Day","OUR WORKFORCE, OUR FUTURE REPORT BY WEST COLLEGE SCOTLAND"
"http://data.parliament.uk/resources/988504","2018-10-15","1698","Tabled","18","Martyn Day","2017/19","1","Chris Stephens","KERALA FLOOD RELIEF"
"http://data.parliament.uk/resources/988504","2018-10-15","1698","Tabled","18","Martyn Day","2017/19","1","David Linden","KERALA FLOOD RELIEF"
"http://data.parliament.uk/resources/988504","2018-10-15","1698","Tabled","18","Martyn Day","2017/19","1","Jim Shannon","KERALA FLOOD RELIEF"
"http://data.parliament.uk/resources/988504","2018-10-15","1698","Tabled","18","Martyn Day","2017/19","1","Ronnie Cowan","KERALA FLOOD RELIEF"
"http://data.parliament.uk/resources/988504","2018-10-15","1698","Tabled","18","Martyn Day","2017/19","1","Sir Mike Penning","KERALA FLOOD RELIEF"
"http://data.parliament.uk/resources/972196","2018-09-11","1615","Tabled","18","Douglas Chapman","2017/19","1","Chris Law","ENVIRONMENTAL CHARITY FIDRA"
"http://data.parliament.uk/resources/972196","2018-09-11","1615","Tabled","18","Douglas Chapman","2017/19","1","Dr Lisa Cameron","ENVIRONMENTAL CHARITY FIDRA"
"http://data.parliament.uk/resources/972196","2018-09-11","1615","Tabled","18","Douglas Chapman","2017/19","1","Dr Philippa Whitford","ENVIRONMENTAL CHARITY FIDRA"
"http://data.parliament.uk/resources/972196","2018-09-11","1615","Tabled","18","Douglas Chapman","2017/19","1","John McNally","ENVIRONMENTAL CHARITY FIDRA"
"http://data.parliament.uk/resources/972196","2018-09-11","1615","Tabled","18","Douglas Chapman","2017/19","1","Patricia Gibson","ENVIRONMENTAL CHARITY FIDRA"
"http://data.parliament.uk/resources/969380","2018-09-06","1589","Tabled","18","Dr Lisa Cameron","2017/19","1","Chris Stephens","DOUGALL BAILLIE ASSOCIATES"
"http://data.parliament.uk/resources/969380","2018-09-06","1589","Tabled","18","Dr Lisa Cameron","2017/19","1","David Linden","DOUGALL BAILLIE ASSOCIATES"
"http://data.parliament.uk/resources/969380","2018-09-06","1589","Tabled","18","Dr Lisa Cameron","2017/19","1","Hannah Bardell","DOUGALL BAILLIE ASSOCIATES"
"http://data.parliament.uk/resources/969380","2018-09-06","1589","Tabled","18","Dr Lisa Cameron","2017/19","1","John McNally","DOUGALL BAILLIE ASSOCIATES"
"http://data.parliament.uk/resources/969380","2018-09-06","1589","Tabled","18","Dr Lisa Cameron","2017/19","1","Stewart Hosie","DOUGALL BAILLIE ASSOCIATES"
"http://data.parliament.uk/resources/968843","2018-09-04","1563","Tabled","18","Lloyd Russell-Moyle","2017/19","1","Jim Shannon","YOUTH SERVICES"
"http://data.parliament.uk/resources/968843","2018-09-04","1563","Tabled","18","Lloyd Russell-Moyle","2017/19","1","Kelvin Hopkins","YOUTH SERVICES"
"http://data.parliament.uk/resources/968843","2018-09-04","1563","Tabled","18","Lloyd Russell-Moyle","2017/19","1","Layla Moran","YOUTH SERVICES"
"http://data.parliament.uk/resources/968843","2018-09-04","1563","Tabled","18","Lloyd Russell-Moyle","2017/19","1","Mr Jim Cunningham","YOUTH SERVICES"
"http://data.parliament.uk/resources/968843","2018-09-04","1563","Tabled","18","Lloyd Russell-Moyle","2017/19","1","Sandy Martin","YOUTH SERVICES"
