"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/767962","2017-10-09","332","Tabled","34","Hugh Gaffney","2017/19","1","Alison McGovern","AUCHENGEICH COLLIERY DISASTER"
"http://data.parliament.uk/resources/767962","2017-10-09","332","Tabled","34","Hugh Gaffney","2017/19","1","Catherine West","AUCHENGEICH COLLIERY DISASTER"
"http://data.parliament.uk/resources/767962","2017-10-09","332","Tabled","34","Hugh Gaffney","2017/19","1","Ian Mearns","AUCHENGEICH COLLIERY DISASTER"
"http://data.parliament.uk/resources/767962","2017-10-09","332","Tabled","34","Hugh Gaffney","2017/19","1","Martin Whitfield","AUCHENGEICH COLLIERY DISASTER"
"http://data.parliament.uk/resources/767962","2017-10-09","332","Tabled","34","Hugh Gaffney","2017/19","1","Mr Jim Cunningham","AUCHENGEICH COLLIERY DISASTER"
"http://data.parliament.uk/resources/767963","2017-10-09","341","Tabled","15","Liz Saville Roberts","2017/19","1","Jim Shannon","POLICE OFFICER AND STAFFING NUMBERS"
"http://data.parliament.uk/resources/767963","2017-10-09","341","Tabled","15","Liz Saville Roberts","2017/19","1","Martyn Day","POLICE OFFICER AND STAFFING NUMBERS"
"http://data.parliament.uk/resources/767963","2017-10-09","341","Tabled","15","Liz Saville Roberts","2017/19","1","Mr Jim Cunningham","POLICE OFFICER AND STAFFING NUMBERS"
"http://data.parliament.uk/resources/767963","2017-10-09","341","Tabled","15","Liz Saville Roberts","2017/19","1","Mr Ronnie Campbell","POLICE OFFICER AND STAFFING NUMBERS"
"http://data.parliament.uk/resources/767963","2017-10-09","341","Tabled","15","Liz Saville Roberts","2017/19","1","Paul Farrelly","POLICE OFFICER AND STAFFING NUMBERS"
"http://data.parliament.uk/resources/767964","2017-10-09","330","Tabled","11","Ian Blackford","2017/19","1","Chris Stephens","PROMOTION FOR SKYE CAMANACHD SHINTY TEAM"
"http://data.parliament.uk/resources/767964","2017-10-09","330","Tabled","11","Ian Blackford","2017/19","1","David Linden","PROMOTION FOR SKYE CAMANACHD SHINTY TEAM"
"http://data.parliament.uk/resources/767964","2017-10-09","330","Tabled","11","Ian Blackford","2017/19","1","Jim Shannon","PROMOTION FOR SKYE CAMANACHD SHINTY TEAM"
"http://data.parliament.uk/resources/767964","2017-10-09","330","Tabled","11","Ian Blackford","2017/19","1","Martyn Day","PROMOTION FOR SKYE CAMANACHD SHINTY TEAM"
"http://data.parliament.uk/resources/767964","2017-10-09","330","Tabled","11","Ian Blackford","2017/19","1","Patrick Grady","PROMOTION FOR SKYE CAMANACHD SHINTY TEAM"
"http://data.parliament.uk/resources/767965","2017-10-09","338","Tabled","4","Liz Saville Roberts","2017/19","1","Ben Lake","PORT TALBOT PRISON"
"http://data.parliament.uk/resources/767965","2017-10-09","338","Tabled","4","Liz Saville Roberts","2017/19","1","Hywel Williams","PORT TALBOT PRISON"
"http://data.parliament.uk/resources/767965","2017-10-09","338","Tabled","4","Liz Saville Roberts","2017/19","1","Jonathan Edwards","PORT TALBOT PRISON"
"http://data.parliament.uk/resources/767968","2017-10-09","339","Tabled","23","Keith Vaz","2017/19","1","Alison Thewliss","YEMEN WAR CRIMES INVESTIGATION"
"http://data.parliament.uk/resources/767968","2017-10-09","339","Tabled","23","Keith Vaz","2017/19","1","Dan Carden","YEMEN WAR CRIMES INVESTIGATION"
"http://data.parliament.uk/resources/767968","2017-10-09","339","Tabled","23","Keith Vaz","2017/19","1","David Simpson","YEMEN WAR CRIMES INVESTIGATION"
"http://data.parliament.uk/resources/767968","2017-10-09","339","Tabled","23","Keith Vaz","2017/19","1","Jim Shannon","YEMEN WAR CRIMES INVESTIGATION"
"http://data.parliament.uk/resources/767968","2017-10-09","339","Tabled","23","Keith Vaz","2017/19","1","Lloyd Russell-Moyle","YEMEN WAR CRIMES INVESTIGATION"
"http://data.parliament.uk/resources/767969","2017-10-09","336","Tabled","10","Stephen Metcalfe","2017/19","1","Chris Law","BRITISH SUCCESS AT THE INTERNATIONAL BIOLOGY OLYMPIAD AND BIOLOGY WEEK 2017"
"http://data.parliament.uk/resources/767969","2017-10-09","336","Tabled","10","Stephen Metcalfe","2017/19","1","Jim Shannon","BRITISH SUCCESS AT THE INTERNATIONAL BIOLOGY OLYMPIAD AND BIOLOGY WEEK 2017"
"http://data.parliament.uk/resources/767969","2017-10-09","336","Tabled","10","Stephen Metcalfe","2017/19","1","Kelvin Hopkins","BRITISH SUCCESS AT THE INTERNATIONAL BIOLOGY OLYMPIAD AND BIOLOGY WEEK 2017"
"http://data.parliament.uk/resources/767969","2017-10-09","336","Tabled","10","Stephen Metcalfe","2017/19","1","Mr Jim Cunningham","BRITISH SUCCESS AT THE INTERNATIONAL BIOLOGY OLYMPIAD AND BIOLOGY WEEK 2017"
"http://data.parliament.uk/resources/767969","2017-10-09","336","Tabled","10","Stephen Metcalfe","2017/19","1","Sir Peter Bottomley","BRITISH SUCCESS AT THE INTERNATIONAL BIOLOGY OLYMPIAD AND BIOLOGY WEEK 2017"
"http://data.parliament.uk/resources/767970","2017-10-09","331","Tabled","6","John Lamont","2017/19","1","Alan Brown","GLASGOW UNIVERSITY NAMED SCOTTISH UNIVERSITY OF THE YEAR"
"http://data.parliament.uk/resources/767970","2017-10-09","331","Tabled","6","John Lamont","2017/19","1","Angus Brendan MacNeil","GLASGOW UNIVERSITY NAMED SCOTTISH UNIVERSITY OF THE YEAR"
"http://data.parliament.uk/resources/767970","2017-10-09","331","Tabled","6","John Lamont","2017/19","1","Douglas Chapman","GLASGOW UNIVERSITY NAMED SCOTTISH UNIVERSITY OF THE YEAR"
"http://data.parliament.uk/resources/767970","2017-10-09","331","Tabled","6","John Lamont","2017/19","1","Drew Hendry","GLASGOW UNIVERSITY NAMED SCOTTISH UNIVERSITY OF THE YEAR"
"http://data.parliament.uk/resources/767970","2017-10-09","331","Tabled","6","John Lamont","2017/19","1","Jim Shannon","GLASGOW UNIVERSITY NAMED SCOTTISH UNIVERSITY OF THE YEAR"
"http://data.parliament.uk/resources/767971","2017-10-09","345","Tabled","72","Sir David Amess","2017/19","1","Daniel Zeichner","BAN ON IMPORT OF CAT AND DOG FUR"
"http://data.parliament.uk/resources/767971","2017-10-09","345","Tabled","72","Sir David Amess","2017/19","1","Gavin Robinson","BAN ON IMPORT OF CAT AND DOG FUR"
"http://data.parliament.uk/resources/767971","2017-10-09","345","Tabled","72","Sir David Amess","2017/19","1","Lloyd Russell-Moyle","BAN ON IMPORT OF CAT AND DOG FUR"
"http://data.parliament.uk/resources/767971","2017-10-09","345","Tabled","72","Sir David Amess","2017/19","1","Mr Jim Cunningham","BAN ON IMPORT OF CAT AND DOG FUR"
"http://data.parliament.uk/resources/767971","2017-10-09","345","Tabled","72","Sir David Amess","2017/19","1","Sir Peter Bottomley","BAN ON IMPORT OF CAT AND DOG FUR"
"http://data.parliament.uk/resources/767972","2017-10-09","346","Tabled","37","Chris Law","2017/19","1","Brendan O'Hara","ROHINGYA MUSLIMS"
"http://data.parliament.uk/resources/767972","2017-10-09","346","Tabled","37","Chris Law","2017/19","1","Gavin Robinson","ROHINGYA MUSLIMS"
"http://data.parliament.uk/resources/767972","2017-10-09","346","Tabled","37","Chris Law","2017/19","1","Jim Shannon","ROHINGYA MUSLIMS"
"http://data.parliament.uk/resources/767972","2017-10-09","346","Tabled","37","Chris Law","2017/19","1","Mr Jim Cunningham","ROHINGYA MUSLIMS"
"http://data.parliament.uk/resources/767972","2017-10-09","346","Tabled","37","Chris Law","2017/19","1","Tim Farron","ROHINGYA MUSLIMS"
"http://data.parliament.uk/resources/767973","2017-10-09","344","Tabled","8","Mr Gregory Campbell","2017/19","1","David Simpson","PROTESTANT REFORMATION"
"http://data.parliament.uk/resources/767973","2017-10-09","344","Tabled","8","Mr Gregory Campbell","2017/19","1","Emma Little Pengelly","PROTESTANT REFORMATION"
"http://data.parliament.uk/resources/767973","2017-10-09","344","Tabled","8","Mr Gregory Campbell","2017/19","1","Jim Shannon","PROTESTANT REFORMATION"
"http://data.parliament.uk/resources/767973","2017-10-09","344","Tabled","8","Mr Gregory Campbell","2017/19","1","Paul Girvan","PROTESTANT REFORMATION"
"http://data.parliament.uk/resources/767973","2017-10-09","344","Tabled","8","Mr Gregory Campbell","2017/19","1","Sir Jeffrey M. Donaldson","PROTESTANT REFORMATION"
