"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/654925","Women and Equalities","false","2016-12-16","<p>We have committed to a review of the Gender Recognition Act to streamline and demedicalise the gender recognition process.</p><p> </p><p>We have begun our programme of work on reviewing the gender recognition process, and we will provide an update on the Government’s progress in 2017.</p>","Gosport","Caroline Dinenage","2016-12-16T14:16:32.76Z","http://data.parliament.uk/resources/654925/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-08","Gender Recognition Certificates","1","House of Commons","To ask the Minister for Women and Equalities, whether the six-month validity period for Gender Recognition Certificates will be reviewed as part of the commitment to review the Gender Recognition Act 2004.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","56751"
"http://data.parliament.uk/resources/649527","Department for Transport","false","2016-12-15","<p>The Franchise Agreement specifies the minimum requirements for train operators to conduct public consultations on significant alterations to train services (which can be additions or reductions). These are usually aligned to timetable change dates in May and December each year and are associated with major changes to the Timetable, with length of consultation related to the nature of the complexity of any proposed changes. Major proposed changes to the permanent train service specification (and associated timetable) require longer periods for consultation with stakeholders (usually at least 12 weeks) and must include bodies statutorily defined within the Railways Act 2005, such as Transport Focus.</p><p> </p><p>Temporary, short-term changes to the timetable, due to restrictions of use imposed by the need of Network Rail to undertake engineering work (planned and unplanned) to the rail network, are not subject to consultation requirements. However, the Franchise Agreement specifies requirements upon train operating companies to advise passengers of amended timetable information well in advance to enable them to plan their journeys accordingly.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-15T14:06:41.08Z","http://data.parliament.uk/resources/649527/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-12-01","Railways: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, what mandatory requirements his Department places on train operating companies to conduct public consultations on reductions to services.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","55872"
"http://data.parliament.uk/resources/649529","Department for Transport","false","2016-12-15","<p>As the CrossCountry franchise has recently been awarded, officials are not in negotiation with CrossCountry about renewing the franchise for the Manchester to Birmingham to Devon route.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-15T13:56:30.573Z","http://data.parliament.uk/resources/649529/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-12-01","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether officials of his Department are in negotiations with Arriva-CrossCountry Trains on renewing that company's franchise on the Manchester to Birmingham to Devon route.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","55873"
"http://data.parliament.uk/resources/649530","Department for Transport","false","2016-12-15","<p>The CrossCountry Direct Award commenced on 16 October 2016 and expires on 13 October 2019. The Manchester to Birmingham to Devon route would then be considered as part of the next franchise.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-12-15T13:51:37.967Z","http://data.parliament.uk/resources/649530/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-12-01","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when the Arriva-CrossCountry Trains franchise agreement for the Manchester to Birmingham to Devon route ends.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","55874"
"http://data.parliament.uk/resources/634018","HM Treasury","false","2016-11-24","<p>Tax rules allow UK registered pension schemes to accept a transfer of pension rights from a non UK pension scheme – including those in Australia. However, rules applying in each individual country, including Australia, may preclude an individual transferring their pension to the UK or give rise to a tax charge.</p>","Battersea","Jane Ellison","2016-11-24T15:33:39.83Z","http://data.parliament.uk/resources/634018/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-11","British Nationals Abroad: Australia","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reciprocal arrangements are in place to allow UK citizens who have worked in Australia to import the pension contributions that they paid while working abroad.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","52643"
"http://data.parliament.uk/resources/634193","Department for Transport","false","2016-11-23","<p>It is for local bodies who are responsible for local transport planning, in conjunction with the Local Enterprise Partnerships to determine if opening a new station and funding passenger rail services is the best way to address local public transport needs and economic growth opportunities. In this case the Department understands that plans for a new station at Edginswell are currently being considered locally.</p><p> </p><p>We are keen to support new railway stations and have made up to £20m of New Stations funding available. Bids need to be received by 25 November and need to be reasonably well developed with at least 25% third party funding contribution by 2019/20.</p>","Blackpool North and Cleveleys","Paul Maynard","2016-11-23T15:37:31.71Z","http://data.parliament.uk/resources/634193/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-11-11","Railway Stations: Torbay","1","House of Commons","To ask the Secretary of State for Transport, whether progress has been made on plans to build a new railway station in Edginswell, Torbay.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","52538"
"http://data.parliament.uk/resources/595489","Ministry of Defence","false","2016-10-12","<p>There are no plans to extend the provisions of the Equality Act 2010 to cover Service personnel who have dyslexia. The Defence Direction for Specific Learning Difficulties (contained within Joint Service Publication 898 'Defence Direction and Guidance on Training, Education and Skills') provides direction to all Service personnel who have dyslexia, and line managers, trainers and commanders who are required to manage Service personnel with dyslexia. It provides a learning support framework for those identified with dyslexia, ensuring that the Ministry of Defence meets its obligations as a responsible employer.</p>","Milton Keynes North","Mark Lancaster","2016-10-12T15:13:13.017Z","http://data.parliament.uk/resources/595489/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-07","Armed Forces: Dyslexia","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to give people with dyslexia in the armed forces protection under the Disability Discrimination Act 1995.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","47440"
"http://data.parliament.uk/resources/595493","Ministry of Defence","false","2016-10-12","<p>The Ministry of Defence has received approximately 5,300 applications from veterans for the French award of the Legion d'Honneur. We have passed the majority of these to the French in accordance with the maximum permitted rate of 100 per week. We now only have 85 remaining applications to pass to the French, which will be submitted next week, and 130 applications with missing information which, therefore, cannot be processed - the Department is working to resolve these.</p>","West Worcestershire","Harriett Baldwin","2016-10-12T15:21:21Z","http://data.parliament.uk/resources/595493/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-07","Veterans: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence, how many Legion d'Honneur applications are outstanding in his Department.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","46977"
"http://data.parliament.uk/resources/595777","Department of Health","false","2016-10-17","<p>The career earnings of a doctor will depend on many factors and are therefore highly specific to individual circumstances. They will depend on decisions around gap years and career breaks, part-time working, the choice between general practice and other specialties, when they leave the National Health Service or retire and on the speed of progression through training. However, indications can be provided by constructing a hypothetical career based on reasonable assumptions in-line with current data.</p><p> </p><p>It is estimated that assuming a 40 year full time career from Foundation Programme up to consultant or partner in General Practice, a junior doctor starting training in August 2016 could expect to earn around £4 million or an average of around £100,000 per year in 2016/17 prices.</p><p><strong> </strong></p><p>Comparisons of pay across industries and sectors are notoriously difficult, capturing differences in pressures and working patterns is particularly complicated. Comparison of recent earnings growth for doctors compared with other high-earning occupations shows that doctors remain one of the very highest-earning occupations in the United Kingdom.</p><p> </p>","Ludlow","Mr Philip Dunne","2016-10-17T16:04:13.227Z","http://data.parliament.uk/resources/595777/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-07","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health, based on today's values, what the expected lifetime earnings are for a junior doctor starting in training in August 2016 if they become (a) a consultant, (b) a GP and (c) remain a junior doctor; and what assessment his Department has made of how those earnings compare to other (i) public and (ii) private sector professionals.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","46829"
"http://data.parliament.uk/resources/595793","Department of Health","false","2016-10-17","<p>The average pay of junior doctors will not change. The cost neutrality of the new contract means that the contract cannot in anyway be used to save money – it maintains the current spend for the current number of full-time equivalent doctors working the current average working week. The British Medical Association itself acknowledged this commitment and communicated it to its junior doctor members before the vote on the contract. Any growth in the junior doctor workforce/commitment will be funded from outside that envelope and the same average pay would apply to new juniors working the same working patterns.</p>","Ludlow","Mr Philip Dunne","2016-10-17T10:14:41.453Z","http://data.parliament.uk/resources/595793/answer","Biography information for Philip Dunne","17","Health","Health","2016-10-07","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of the new junior doctors' contract on the average pay of junior doctors.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","46747"
