"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1645902","Department of Health and Social Care","false","2023-06-23","<p>Given the recent increase in children vaping, the Government launched a call for evidence to identify opportunities to reduce the number of children accessing and using vaping products. The call for evidence has now closed and we are currently analysing the responses. Following this, the Government will consider a range of options based on the evidence provided, including potential changes to vaping policy and regulation.</p><p>In April 2023, the Government announced £3 million of funding for a new national illicit vaping enforcement unit to tackle illicit and underage vape sales across the country.</p><p>The Prime Minister also recently announced several measures to address youth vaping, including closing a loophole that allows industry from giving out free samples to people of any age. The Government will also write to police forces to ensure dedicated school liaison officers across the country are aware of the Government's work on vaping and can make use of new resources to raise awareness of harms and the law, as well as supporting enforcement of school bans.</p>","Harborough","Neil O'Brien","2023-06-23T11:45:53.463Z","http://data.parliament.uk/resources/1645902/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-20","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the sale of vapes to school children.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","190376"
"http://data.parliament.uk/resources/1645908","Department of Health and Social Care","false","2023-06-23","<p>The Women’s Health Strategy was published on 20 July 2022 and contained a number of important changes and future ambitions to improve the variations in access to National Health Service funded fertility services.</p><p>We will improve access to in vitro fertilisation (IVF) by removing the additional financial burden on female same-sex couples accessing treatment. We will be working with NHS England to assess fertility provision across integrated care boards, which have responsibility for commissioning fertility services, with a view to removing non-clinical access criteria. We will also work with stakeholders to improve information provision on fertility and fertility treatments, including on the NHS website, and introduce greater transparency of the local provision of IVF.</p>","Lewes","Maria Caulfield","2023-06-23T12:01:05.297Z","http://data.parliament.uk/resources/1645908/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-06-20","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support couples access IVF treatment.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","190382"
"http://data.parliament.uk/resources/1646036","Department of Health and Social Care","false","2023-06-23","<p>From 1 April 2023, responsibility for commissioning primary care dentistry to meet the needs of the local population, including for children, was delegated to integrated care boards (ICBs) across England.</p><p>Our plan for further reform of the NHS dental system is expected to be announced shortly to build on our reforms announced in July 2022. The plan will include how we can improve oral health outcomes for both adults and children for the longer term; how to improve access, particularly for new patients; and how to incentivise dental practices to deliver more NHS care.</p><p> </p><p>The Office for Health Improvement and Disparities is leading a wide-ranging multi-agency programme focussing on improving children’s oral health. This sits alongside local authorities existing responsibilities for bringing forward oral health-based interventions for the general population, as needed in their local areas.</p>","Harborough","Neil O'Brien","2023-06-23T11:56:40.52Z","http://data.parliament.uk/resources/1646036/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-20","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that all children have access to dental health education before 31 December 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","190352"
"http://data.parliament.uk/resources/1645547","Department for Transport","false","2023-06-23","<p>Delays can be caused by a number of factors, at Easter this was principally due to high levels of demand exceeding capacity to handle, together with many coaches arriving well before their allotted sailing times. The first weekend of the Easter holidays saw higher than expected coach volumes travelling outbound via the port of Dover leading to longer processing times for border checks. New systems and processes to handle coaches were implemented at the Port for May half-term leading to minimal delays.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-23T10:55:16.677Z","http://data.parliament.uk/resources/1645547/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-19","Buses: Port of Dover","1","House of Commons","To ask the Secretary of State for Transport, what assessment he made of the causes of coach delays at the port of Dover.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190076"
"http://data.parliament.uk/resources/1645609","Foreign, Commonwealth and Development Office","false","2023-06-23","<p>The UK has made clear its deep regret about the manner in which Chagossians were removed from the British Indian Ocean Territory in the late 1960s and early 1970s. The islands were uninhabited until the French established copra plantations using enslaved people specifically brought to the Archipelago for this purpose from 1793. In 1814, the islands were ceded to the UK by France. Over time, workers were recruited from Asia and Africa. By the time of their removal, all those on the islands were employees of the copra plantations or family members of an employee and were present on the islands because of the circumstances of that employment.</p>","Macclesfield","David Rutley","2023-06-23T14:04:15.18Z","http://data.parliament.uk/resources/1645609/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-19","Ilois: Resettlement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether it is his Department's policy that people removed from the British Indian Ocean Territory in the 1960s were inhabitants of that Territory.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190052"
"http://data.parliament.uk/resources/1645612","Department for Environment, Food and Rural Affairs","false","2023-06-23","<p>Defra does not get involved in cattle keepers’ decisions relating to their bovine TB insurance cover.</p>","Sherwood","Mark Spencer","2023-06-23T13:15:22.367Z","http://data.parliament.uk/resources/1645612/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-19","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her Department's policy is on whether farmers whose cattle are permanently housed indoors with precautions to prevent badger ingress should pay insurance in case tuberculosis is subsequently detected at the abattoir.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190055"
"http://data.parliament.uk/resources/1645613","Department for Environment, Food and Rural Affairs","false","2023-06-23","<p>Defra does not have information on the location of land owned by the Shropshire Wildlife Trust. Therefore, no assessment has been made on the potential presence of tuberculosis in badgers.</p>","Sherwood","Mark Spencer","2023-06-23T13:20:51.26Z","http://data.parliament.uk/resources/1645613/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-19","Bovine Tuberculosis: Shropshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the potential presence of tuberculosis in badgers on land owned by the Shropshire Wildlife Trust.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190056"
"http://data.parliament.uk/resources/1645617","Department for Environment, Food and Rural Affairs","false","2023-06-23","<p>The Environment Agency has not formally objected to Shropshire Council’s proposals for the North West Relief Road. As a statutory consultee, it has been involved in detailed discussions with Shropshire Council and its representatives for several years. Throughout this period, the Environment Agency has offered detailed opinion and advice on several critical matters. Some of these have been resolved and/or noted by the Council. However, the Environment Agency has outstanding concerns about issues to do with protecting the water resources aquifer from which Severn Trent Water draws water supplies for the town of Shrewsbury. The Environment Agency does not consider the information supplied by the Council and its representatives to demonstrate an appropriate level of assessment and risk mitigation. It is for the Council to decide if it wishes further information to be formally submitted to enable the Council Members to make an informed decision. The Environment Agency continues to work with Shropshire Council to resolve this issue and is committed to keeping stakeholders informed.</p>","Taunton Deane","Rebecca Pow","2023-06-23T12:50:08.313Z","http://data.parliament.uk/resources/1645617/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-19","Roads: Shrewsbury","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has held discussions with the Environment Agency on its objections to plans for the North West Relief Road in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","190060"
"http://data.parliament.uk/resources/1645627","Foreign, Commonwealth and Development Office","false","2023-06-23","<p>The Department issued no King's Messenger Service passports in 2022.</p>","Macclesfield","David Rutley","2023-06-23T12:11:15.6Z","http://data.parliament.uk/resources/1645627/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-19","King's Messengers: Passports","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many King’s Messenger Service passports his Department issued in 2022.","false","Biography information for Julian Knight","Solihull","Julian Knight","190099"
"http://data.parliament.uk/resources/1645636","Department for Environment, Food and Rural Affairs","false","2023-06-23","<p>The Government’s 2018 Resources &amp; Waste Strategy for England identified textiles as a priority sector for action. Our ambitions to minimise textile waste will be outlined in the upcoming document Maximising Resources, Minimising Waste, which constitutes a new Waste Prevention Programme for England. We expect to publish this in summer 2023.</p>","Taunton Deane","Rebecca Pow","2023-06-23T12:56:23.547Z","http://data.parliament.uk/resources/1645636/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-06-19","Textiles: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans her Department has to incentivise (a) recycling and (b) reuse of textiles.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","190063"
