"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432176","Cabinet Office","false","2015-11-30","<p>We are committed to publishing data in a timely fashion, and further transparency data will be published in due course.</p>","West Suffolk","Matthew Hancock",,"2015-11-30T13:01:47.693Z","http://data.parliament.uk/resources/432176/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/432176/answer",,,,,"53","Cabinet Office","Cabinet Office","2015-11-25","Government Departments: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure regular publication of departmental transparency data.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","17600"
"http://data.parliament.uk/resources/432332","Scotland Office","false","2015-12-01","<p>This Government publishes an unprecedented range of data. This represents a significant task for Departments. We remain committed to publishing data in a timely fashion, and further transparency data will be published in due course.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","17602","2015-12-01T11:17:41.347Z","http://data.parliament.uk/resources/432332/answer","Biography information for David Mundell","http://data.parliament.uk/resources/432332/answer","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/432332/answer/previousversion/32706","Biography information for David Mundell","2","Scotland","Scotland","2015-11-25","Scotland Office: Publications","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 4 November 2015 to Question 14206, when he first saw draft copies of his Department's accounts for (a) July to September 2014, (b) October to December 2014 and (c) January to March 2015.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","17601"
"http://data.parliament.uk/resources/432333","Scotland Office","false","2015-12-01","<p>This Government publishes an unprecedented range of data. This represents a significant task for Departments. We remain committed to publishing data in a timely fashion, and further transparency data will be published in due course.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","17601","2015-12-01T11:17:41.407Z","http://data.parliament.uk/resources/432333/answer","Biography information for David Mundell","http://data.parliament.uk/resources/432333/answer","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/432333/answer/previousversion/32709","Biography information for David Mundell","2","Scotland","Scotland","2015-11-25","Scotland Office: Publications","1","House of Commons","To ask the Secretary of State for Scotland, what steps he is taking to ensure regular publication of his Department's quarterly accounts.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","17602"
"http://data.parliament.uk/resources/427252","Scotland Office","false","2015-11-16","<p>I refer the hon Member to my answer of 9 November 2015 (UIN 14925).</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","15670","2015-11-16T17:00:12.057Z","http://data.parliament.uk/resources/427252/answer","Biography information for David Mundell","http://data.parliament.uk/resources/427252/answer",,,,,"2","Scotland","Scotland","2015-11-09","Scotland Office: Publications","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 9 November 2015 to Question 14925, what for reason his Department's quarterly report of transparency information from July to September 2014 took four months longer to prepare than the report on that information from January to March 2015.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","15671"
"http://data.parliament.uk/resources/426281","Scotland Office","false","2015-11-09","<p>The Government publishes an unprecedented range of Transparency data. This is a significant task across all Departments, and Information is published as quickly as is possible.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","14924 ; 14925","2015-11-09T15:53:00.683Z","http://data.parliament.uk/resources/426281/answer","Biography information for David Mundell","http://data.parliament.uk/resources/426281/answer",,,,,"2","Scotland","Scotland","2015-11-04","Scotland Office: Publications","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to his Answer of 4 November 2015 to Question 14206, for what reason his Department's quarterly report of transparency information from October to December 2014 was not ready for publication until 15 October 2015.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","14923"
"http://data.parliament.uk/resources/426282","Scotland Office","false","2015-11-09","<p>The Government publishes an unprecedented range of Transparency data. This is a significant task across all Departments, and Information is published as quickly as is possible.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","14923 ; 14925","2015-11-09T15:53:00.763Z","http://data.parliament.uk/resources/426282/answer","Biography information for David Mundell","http://data.parliament.uk/resources/426282/answer",,,,,"2","Scotland","Scotland","2015-11-04","Scotland Office: Publications","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to his Answer of 4 November 2015 to Question 14206, for what reason his Department's quarterly report of transparency information from July to September 2014 was not ready for publication until 15 October 2015.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","14924"
"http://data.parliament.uk/resources/426283","Scotland Office","false","2015-11-09","<p>The Government publishes an unprecedented range of Transparency data. This is a significant task across all Departments, and Information is published as quickly as is possible.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","14923 ; 14924","2015-11-09T15:53:00.827Z","http://data.parliament.uk/resources/426283/answer","Biography information for David Mundell","http://data.parliament.uk/resources/426283/answer",,,,,"2","Scotland","Scotland","2015-11-04","Scotland Office: Publications","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to his Answer of 4 November 2015 to Question 14206, for what reason his Department's quarterly report of transparency information from January to March 2015 was not ready for publication until 15 October 2015.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","14925"
"http://data.parliament.uk/resources/425142","House of Commons Commission","false","2015-11-05","<p>The way that Members’ biographical information is displayed on Parliament’s website is not a matter for the Commission. I have, however, drawn the Administration Committee’s attention to the hon. Member’s request, and would advise her to approach the Chair of that Committee directly to discuss her proposal. The Administration Committee can then decide whether to offer advice on this matter to the authorities of the House.</p>","Carshalton and Wallington","Tom Brake",,"2015-11-05T11:26:43.79Z","http://data.parliament.uk/resources/425142/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/425142/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/425142/answer/previousversion/27856","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2015-10-30","Parliament: Internet","1","House of Commons","To ask the hon. Member for Carshalton and Wallington representing the House of Commons Commission, if he will take steps to ensure that the parliament.uk website states the country in which hon. Members' constituencies are located.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","14160"
"http://data.parliament.uk/resources/425153","Scotland Office","false","2015-11-04","<p>Transparency information for the period July 2014-March 2015 was published on 15 October as the information was ready for publication.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2015-11-04T15:24:50.237Z","http://data.parliament.uk/resources/425153/answer","Biography information for David Mundell","http://data.parliament.uk/resources/425153/answer",,,,,"2","Scotland","Scotland","2015-10-30","Scotland Office: Publications","1","House of Commons","To ask the Secretary of State for Scotland, for what reason his Department's three most recently published quarterly returns were all published on the same day.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","14206"
"http://data.parliament.uk/resources/418632","Department for Business, Innovation and Skills","false","2015-09-23","<p /> <p>The processing of Freedom of Information (FOI) requests is part of staff responsibilities across the Department. The number of hours spent on this activity is not separately identified.</p>","Orpington","Joseph Johnson",,"2015-09-23T10:03:12.327Z","http://data.parliament.uk/resources/418632/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/418632/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Department for Business, Innovation and Skills: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many hours his Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10216"
