"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/991222","Department for Digital, Culture, Media and Sport","false","2018-10-24","<p>Cultural policy has been devolved to the nations of the United Kingdom since 1999. Funding for museums and galleries in Glasgow is therefore the responsibility of the local authority, the Scottish Government, and its agencies, who are best placed to determine how to support the city’s cultural assets.</p>","Northampton North","Michael Ellis","2018-10-24T14:54:35.553Z","http://data.parliament.uk/resources/991222/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-19","Museums and Galleries: Glasgow","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential merits of providing direct UK Government funding to support museums and art galleries in the city of Glasgow.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","181642"
"http://data.parliament.uk/resources/985774","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>While the Department for Digital, Culture, Media and Sport does not hold the data requested, annual statistics on public libraries are collected by the Chartered Institute of Public Finance and Accountancy (CIPFA) from returns provided by local authorities. These include details of the net number of libraries open at 31 March of each year. Details of permanent library closures and library openings have been collected for each year since 2014/15 in these statistics.</p><p> </p><p>The Libraries Taskforce also published on 11 January 2018 an extended basic dataset verified by all local authorities in England. This included detail indicating the number of static statutory public libraries in England as at 1 April 2010 and any changes to their status (and new library openings) up to 1 July 2016.</p>","Northampton North","Michael Ellis","2018-10-17T14:42:00.597Z","http://data.parliament.uk/resources/985774/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-11","Public Libraries: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 9 October 2018 to Question 173522 on Libraries: Merseyside, for what reason this information is not centrally held.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","178249"
"http://data.parliament.uk/resources/982658","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>The Scottish Whisky industry is recognised the world over for its high quality.</p><p> </p><p>VisitBritain(VB) work to promote the UK as a tourist destination, and have used Scotch whiskey to promote Scotland in particular. VB regularly host educational trips which include distilleries across Scotland, host several distilleries at their flagship promotional event ExploreGB and offer Whiskey tours through the VB online shop. In addition to this, VB work in partnership with Department for Environment Food and Rural Affairs and the Department for International Trade to create food and drink hubs across the UK which encourage visitors to try our produce and commission research into food and drink as a draw for tourists.</p><p> </p>","Northampton North","Michael Ellis","2018-10-16T15:29:30.313Z","http://data.parliament.uk/resources/982658/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the contribution of Scotch whisky to tourism.","false","Biography information for Douglas Ross","Moray","Douglas Ross","176585"
"http://data.parliament.uk/resources/982850","Department for Digital, Culture, Media and Sport","false","2018-10-11","<p>I refer the Honourable member to the response to PQ 176627 answered by Rt Hon Mark Lancaster, Minister of State for Defence.</p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-10-11T16:03:55.93Z","http://data.parliament.uk/resources/982850/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","D-Day Landings: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funds his Department plans to allocate to Portsmouth's commemoration of the 75th anniversary of the D-Day landings.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","176626"
"http://data.parliament.uk/resources/973171","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Under the Belfast/Good Friday Agreement, the promotion of tourism in Northern Ireland and Ireland was set out in the North-South Ministerial Council as one of the priorities for co-operation. The UK Government has consistently placed upholding the Agreement at the heart of its approach, and recognises the basis it has provided for the deep economic and social cooperation on the island of Ireland. This includes North-South cooperation.</p><p> </p><p> </p><p>The UK Government is confident we will reach an agreement with the EU that avoids a hard border between Northern Ireland and Ireland. We do not anticipate any change to the agreement on how the island of Ireland is promoted.</p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-10-15T11:49:52.2Z","http://data.parliament.uk/resources/973171/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Tourism Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with Cabinet colleagues on with whom responsibility will lie for Tourism Ireland after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174720"
"http://data.parliament.uk/resources/973174","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>Decisions on funding for culture are made independently of Government and Ministers, which means there is no question of any political involvement in arts funding decisions. Culture is also a devolved competence, and the Arts Council of Northern Ireland is responsible for funding cultural projects in Northern Ireland.</p>","Northampton North","Michael Ellis","2018-10-15T11:52:06.597Z","http://data.parliament.uk/resources/973174/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-13","Ulster Scots Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to provide funding for regional youth programmes on historical and cultural topics relevant to Ulster Scots.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","174723"
"http://data.parliament.uk/resources/972466","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>We are committed to ensuring that people from across the country have access to our world class art and culture, and Arts Council England has worked hard in recent years to ensure investment outside London has increased as a percentage and in cash terms.</p><p> </p><p>In each of the last five years, Wallasey has received funding from Arts Council England as outlined in the table:</p><p> </p><table><tbody><tr><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>£24,824</p></td><td><p>£14,800</p></td><td><p>£23,600</p></td><td><p>£9,533</p></td><td><p>£77,000</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2018-10-15T11:56:00.477Z","http://data.parliament.uk/resources/972466/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Arts: Wallasey","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has allocated in arts grants to Wallasey constituency in each of the last five years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173995"
"http://data.parliament.uk/resources/971745","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>The Department for Digital, Culture, Media and Sport monitors proposed changes to library service provision throughout England, but does not hold complete figures on the number of public libraries closed in each local authority in each of the last 10 years.</p>","Northampton North","Michael Ellis","2018-10-09T16:03:15.147Z","http://data.parliament.uk/resources/971745/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Public Libraries: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries have closed in (a) Merseyside and (b) Wirral in each of the last 10 years.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","173522"
"http://data.parliament.uk/resources/971766","Department for Digital, Culture, Media and Sport","false","2018-09-14","<p>Government fully supports the Mayflower 400 programme, and we acknowledge Plymouth as the centre for the anniversary commemorations. Initiatives such as these help to encourage tourists to travel outside of London and see what the whole UK has to offer.</p><p>The Mayflower 400 received standalone grant (not Discover England Fund) of £500,000 over a two-year term ending 31 March 2018 to undertake a range of consumer marketing media ,PR Travel trade and product development activities.</p><p>The Mayflower is also a feature of the £500,000 Discover England fund project “US connections” which uses cultural connections to grow inbound tourism from the US. The project will also be attending Destination Britain North America later this year.</p><p> </p>","Northampton North","Michael Ellis","2018-09-14T11:44:02.653Z","http://data.parliament.uk/resources/971766/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-11","Mayflower: Anniversaries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with tourist boards in the UK on marketing the whole of the UK to American visitors as part of the Mayflower 400 year celebrations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","173581"
"http://data.parliament.uk/resources/968959","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>I refer the hon member to my response to her question during the topical oral questions on 6th September.</p><p>I do hope to visit Wakefield within the next 12 months.</p>","Northampton North","Michael Ellis","2018-09-06T16:33:48.62Z","http://data.parliament.uk/resources/968959/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Domestic Visits: Wakefield","1","House of Commons","Whether he plans to visit Wakefield in the next 12 months; and if he will make a statement.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","906668"
