"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140760","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We have worked with industry to design proportionate legislation that delivers real benefits to tenants and we’ll be ready to lay the Statutory Instrument introducing mandatory checks as soon as parliamentary time allows. This will make rented properties safer, so we’re encouraging landlords to comply early and get familiar with the changes.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-22T15:56:34.077Z","http://data.parliament.uk/resources/1140760/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Private Rented Housing: Electrical Safety","1","House of Commons","What recent progress has been made on the introduction of mandatory electrical safety checks in the private rented sector.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","912092"
"http://data.parliament.uk/resources/1139261","Department for International Trade","false","2019-07-22","<p>Scotch Whisky continues to be a major contributor towards the UK’s overall exports, representing 21.4% of total exports of UK food and drink.</p><p> </p><p>Ministers and officials from this department hold regular discussions with the Scotch Whisky Association and other representatives from the industry with the aim of further increasing whisky exports and to help them to take advantage of a wide range of overseas opportunities. The Department is working to address tariff and non-tariff barriers facing the sector through our planned future trade agreements and other dialogues with partner countries. The current Chief Executive of the Scotch Whisky Association is an adviser to the Board of Trade.</p><p> </p><p>Scotch is the largest export within the food and drink sector with over £4.8bn in sales in 2018, a rise of 7.7% compared to 2017.</p><p> </p>","Beverley and Holderness","Graham Stuart","277772","2019-07-22T15:48:56.393Z","http://data.parliament.uk/resources/1139261/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has made of the role of Scotch whisky as an export product in increasing UK access to high-value overseas markets.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277771"
"http://data.parliament.uk/resources/1139262","Department for International Trade","false","2019-07-22","<p>Scotch Whisky continues to be a major contributor towards the UK’s overall exports, representing 21.4% of total exports of UK food and drink.</p><p> </p><p>Ministers and officials from this department hold regular discussions with the Scotch Whisky Association and other representatives from the industry with the aim of further increasing whisky exports and to help them to take advantage of a wide range of overseas opportunities. The Department is working to address tariff and non-tariff barriers facing the sector through our planned future trade agreements and other dialogues with partner countries. The current Chief Executive of the Scotch Whisky Association is an adviser to the Board of Trade.</p><p> </p><p>Scotch is the largest export within the food and drink sector with over £4.8bn in sales in 2018, a rise of 7.7% compared to 2017.</p><p> </p>","Beverley and Holderness","Graham Stuart","277771","2019-07-22T15:48:56.437Z","http://data.parliament.uk/resources/1139262/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-16","Whisky: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment he has of the contribution of Scotch whisky to the UK's food and drink exports market.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277772"
"http://data.parliament.uk/resources/1138954","Home Office","false","2019-07-18","<p>Paragraph 169 of the Immigration Rules defines the role of a Minister of Religion. Further detail can be found within our guidance products, including our guidance for Tier 2 and Tier 5 sponsors, which can be found at: <a href="http://www.gov.uk/government/publications/sponsor-a-tier-2-or-5-worker-guidance-for-employers" target="_blank">www.gov.uk/government/publications/sponsor-a-tier-2-or-5-worker-guidance-for-employers </a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-18T15:21:00.923Z","http://data.parliament.uk/resources/1138954/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-15","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, whether men ordained as deacons in the Roman Catholic Church are Ministers of Religion for the purpose of applications under Tier 2 and Tier 5 of the immigration rules.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","277208"
"http://data.parliament.uk/resources/1138384","Foreign and Commonwealth Office","false","2019-07-16","<p>The main road on Diego Garcia that links different areas of the island is officially named Britannia Way. It is more commonly known as DG1 or National Highway.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-16T15:33:02.367Z","http://data.parliament.uk/resources/1138384/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-11","Diego Garcia: Roads","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, to which nation the road named national highway on Diego Garcia in the British Indian Ocean Territory refers.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","276225"
"http://data.parliament.uk/resources/1135900","Home Office","false","2019-07-04","<p>The available information relates to Tier 5 creative and sporting category, entry clearance visa applications, and resolutions (grants, refusals, withdrawals, lapsed), published in the quarterly Immigration Statistics Visas volume 1, table vi_01_q, latest edition at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables#visas</a></p><p>Information identifying footballers sponsored by Scottish employers could only be obtained at disproportionate cost by examination of thousands of individual case files.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-04T15:37:35.41Z","http://data.parliament.uk/resources/1135900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Visas: Football","1","House of Commons","To ask the Secretary of State for the Home Department, how many visas have been (a) applied for, (b) granted and (c) refused for footballers where the sponsoring organisation was in Scotland in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","271504"
"http://data.parliament.uk/resources/1133293","Home Office","false","2019-06-24","<p>The Home Office does record fees for Biometric Residence Permit applications and extensions, including the super-priority Biometric Resident Permit replacement service.</p><p>However the Home Office does not record payments received for this service separately to a unique account code within our accounting software. <br>Consequently there is no available management information to break down the income into this specific category.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T15:30:21.537Z","http://data.parliament.uk/resources/1133293/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has received in fees from super priority service for a biometric residence permit  replacement in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266790"
"http://data.parliament.uk/resources/1133373","Home Office","false","2019-06-24","<p>An application fee for the replacement of a biometric residence permit (BRP) is £56 and uptake of the super premium service in addition to this is completely optional.</p><p>The super premium service is an optional service to expedite the application process if an applicant needs a decision within one working day and is available to various types of immigration applications for a fixed fee. As such, £800 was set to reflect the benefits of the service offered, alongside the need to run an effective BIC System. As an optional service applying to a variety of immigration applications it has not had a separate Impact Assessment.</p><p>Fees are usually reviewed on an annual basis, with a view to providing resources necessary to running the Border Immigration and Citizenship system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T15:18:21.117Z","http://data.parliament.uk/resources/1133373/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessments his Department carried out in determining that £800 was an appropriate fee for the super priority service for a replacement biometric residence permit.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266841"
"http://data.parliament.uk/resources/1133374","Home Office","false","2019-06-25","<p /><p>We have previously considered the merits of whether we should waive the fee for replacement BRPs that have been stolen. We concluded that a fee waiver in these circumstances would not be appropriate.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-25T12:42:12.88Z","http://data.parliament.uk/resources/1133374/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of waiving the fees for super priority service for a replacement biometric residence permit (BRP) for victims of crime who have had their BRPs stolen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266842"
"http://data.parliament.uk/resources/1132823","Department for Work and Pensions","false","2019-06-24","<p>The approach of Labour, Conservative and the Coalition governments for the last 24 years since the 1995 pensions Act is the same. This Government’s position on the changes to State Pension age (SPa) remains clear and consistent.</p><p /><p>We have considered the alternative options offered by stakeholders and found there are substantial practical, financial and legal problems to all alternative options offered by stakeholders so far to mitigate the impact on those affected. During the passage of the 2011 Act, the Government listened to the concerns of those affected and subsequently introduced a concession worth £1.1 billion in order to limit the impact on those women who would be most affected by the changes.</p><p> </p><p>In the years after the 1995 legislation, equalisation was frequently reported in the media and debated at length in Parliament. The changes were communicated in a variety of ways, for example with leaflets, extensive advertising campaigns were carried out and later individual letters were posted out. Throughout this period, the Department has also provided individuals with their most up-to-date State Pension age when they have requested a Pension statement. Between April 2000 and the end of April 2019, the Department provided more than 28 million personalised State Pension statements to people who requested them (either online or by telephone or post). We continue to encourage people to request a personalised State Pension Statement as part of our on-going communications.</p><p> </p><p>This matter has been comprehensively debated on many occasions in Parliament, and any amendment to the current legislation which creates a new inequality between men and women would be highly dubious as a matter of law. The Government has no plans to publish a response to EDM 2390.</p>","Hexham","Guy Opperman",,"2019-06-24T16:54:58.373Z","http://data.parliament.uk/resources/1132823/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-18","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish a response to Early Day Motion 2390, Pensions for women born in the 1950s.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266154"
