"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1108807","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>The Secretary of State has consistently set out his strong expectation that leaseholders should be protected from the costs of remediation. My department is actively engaging with all building owners who have not committed to protect leaseholders. We are considering various options to ensure that costs are not passed on to leaseholders.</p><p>The Government is also backing local authorities to take enforcement action where building owners are refusing to remediate high-rise buildings with unsafe Aluminium Composite Material cladding. This will include financial support where this is necessary for the local authority to carry out emergency remedial work.</p>","North West Hampshire","Kit Malthouse","239237","2019-04-04T14:00:04.553Z","http://data.parliament.uk/resources/1108807/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to take steps in cases in which freeholders refuse to pay for the replacement of combustible cladding on buildings.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","239236"
"http://data.parliament.uk/resources/1108808","Ministry of Housing, Communities and Local Government","false","2019-04-04","<p>The Secretary of State has consistently set out his strong expectation that leaseholders should be protected from the costs of remediation. My department is actively engaging with all building owners who have not committed to protect leaseholders. We are considering various options to ensure that costs are not passed on to leaseholders.</p><p>The Government is also backing local authorities to take enforcement action where building owners are refusing to remediate high-rise buildings with unsafe Aluminium Composite Material cladding. This will include financial support where this is necessary for the local authority to carry out emergency remedial work.</p>","North West Hampshire","Kit Malthouse","239236","2019-04-04T14:00:04.6Z","http://data.parliament.uk/resources/1108808/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities his Department has advised on their dealings with freeholders who are refusing to pay for repairs on their buildings with combustible cladding.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","239237"
"http://data.parliament.uk/resources/1108809","Ministry of Housing, Communities and Local Government","false","2019-04-08","<p>It is the responsibility of local authorities under the Housing Act 2004 to assess the risk of a hazard in residential housing, including the risk of hazard posed by aluminium composite material (ACM) cladding on private sector high-rise residential buildings. The powers to undertake assessments and carry out enforcement action under the Act and the Health and Safety Rating System (HHSRS) rest with local authorities rather than the Government. Environmental health officers are employed by local authorities. The Government has funded the Local Government Association to host a Joint Inspection Team to provide advice and support to local authorities with such assessments. This team includes environmental health officers.</p>","North West Hampshire","Kit Malthouse",,"2019-04-08T15:07:45.903Z","http://data.parliament.uk/resources/1108809/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-01","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many environmental health officers his Department (a) plans to recruit and (b) has recruited to deal with cases involving cladding.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","239238"
"http://data.parliament.uk/resources/1015507","Ministry of Housing, Communities and Local Government","false","2018-12-04","<p>The Regulator of Social Housing became a standalone organisation on 1 October 2018. This was delivered through the Legislative Reform (Regulator of Social Housing) (England) Order 2018.</p>","North West Hampshire","Kit Malthouse",,"2018-12-04T15:44:33.443Z","http://data.parliament.uk/resources/1015507/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-27","Social Rented Housing: Regulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on the creation of an independent regulator of social housing.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","196281"
"http://data.parliament.uk/resources/1015508","Ministry of Housing, Communities and Local Government","false","2018-12-03","<p>We have written to owners of buildings with dangerous Aluminium Composite Material (ACM) which have no clear remediation plan in place and to those who have suggested that they will pass remediation costs to leaseholders. We have reminded them of their responsibilities for the safety of residents and of the Secretary of State’s expectation that leaseholders should be protected from these costs. <br> <br> We have also highlighted that, where building owners do not take action, local authorities have extensive enforcement powers to ensure that this necessary remediation work is undertaken. In addition, we have recently written to private sector building owners with high-rise buildings that contain small or partial amounts of cladding to inform them that the Expert Panel have advised that the clearest way to ensure the safety of residents is to remove all ACM, including small or partial areas, and replace it with a safe material.</p>","North West Hampshire","Kit Malthouse",,"2018-12-03T16:26:30.38Z","http://data.parliament.uk/resources/1015508/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-27","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 15 of the Government Response to the Housing, Communities and Local Government Select Committee Report on the Independent Review of Building Regulations and Fire Safety: Next Steps, published in September 2018, which building owners he has written to to remind them of their responsibilities to undertake remediation action where potentially dangerous ACM cladding has been used.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","196282"
"http://data.parliament.uk/resources/1010720","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>Recruitment for additional members to the Regulator of Social Housing Board will commence shortly. The posts will be advertised through a range of sources and will be promoted via our stakeholder networks.</p>","North West Hampshire","Kit Malthouse",,"2018-11-28T16:27:08.037Z","http://data.parliament.uk/resources/1010720/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","Regulator of Social Housing: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 October to Questions 178312, what the timetable is for the Regulator of Social Housing to advertise for the appointment of the additional board member; and what steps he is taking to ensure that social housing tenants are made aware of those posts.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","193584"
"http://data.parliament.uk/resources/1010721","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>A total of five candidates were interviewed for the most recruitment for Board members to the Regulator of Social Housing (then known as the HCA Regulation Committee).</p>","North West Hampshire","Kit Malthouse",,"2018-11-28T16:26:43.367Z","http://data.parliament.uk/resources/1010721/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","Regulator of Social Housing: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applicants were interviewed for the two new posts as Board Members of the Regulator of Social Housing in January and February 2018.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","193585"
"http://data.parliament.uk/resources/1010722","Ministry of Housing, Communities and Local Government","false","2018-11-26","<p>Appointments to the Homes England Board are made in line with the Cabinet Office Governance Code for Public Appointments and are subject to scrutiny by the Commissioner for Public Appointments.</p>","North West Hampshire","Kit Malthouse",,"2018-11-26T16:59:07.027Z","http://data.parliament.uk/resources/1010722/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","Homes England: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what process were the new Board Members of Homes England recruited.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","193586"
"http://data.parliament.uk/resources/1010723","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Regulator of Social Housing operates independently within the framework set by legislation. The Regulator takes a co-regulatory approach, which means it regards board members as responsible for meeting the regulatory standards and demonstrating its assurance that the standards are being met. The Regulator publishes further information about its approach to regulation and In-Depth Assessments here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/698332/Regulating_the_Standards_April_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/698332/Regulating_the_Standards_April_2018.pdf</a>.</p><p>We are currently reviewing the regulatory system for social housing to ensure that, amongst other things, it protects and empowers tenants and have consulted on enabling the Regulator to take a more rigorous and proactive approach to consumer standards where necessary.</p>","North West Hampshire","Kit Malthouse",,"2018-11-28T16:18:59.587Z","http://data.parliament.uk/resources/1010723/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","Clarion Housing Group","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 19 October 2018 to Question 178310, if he will ensure that as part of its In-Depth Assessment process the Regulator of Social Housing makes inquiries with tenants into their perception of the performance of a downgraded housing association before reaching a decision whether to upgrade that organisation.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","193587"
"http://data.parliament.uk/resources/1010724","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>During the Homes and Community Agency Tailored Review of the Homes and Communities Agency in 2016, there was an online call for evidence throughout the month of March in 2016 where the public was given the opportunity to offer responses online. As set out in the Annexes of the published review in total, there were 121 substantive responses from the public.</p>","North West Hampshire","Kit Malthouse",,"2018-11-28T16:14:05.66Z","http://data.parliament.uk/resources/1010724/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-20","Homes and Communities Agency","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 25 January 2018 to Question 123615, what opportunities were given to tenants and leaseholders of social landlords to provide evidence to the Tailored Review of the Homes and Communities Agency in 2016.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","193588"
