"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178187","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Great progress has been made in the Caithness, Sutherland and Easter Ross constituency. Six years ago, just 4% of premises had access to superfast broadband; that figure is now 78%.</p><p><strong> </strong></p><p>This Government has also provided Highlands Council with £4.2m to deliver full fibre networks to public sector sites in Inverness, Fort William, Wick and Thurso.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-13T17:47:32.68Z","http://data.parliament.uk/resources/1178187/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Broadband: Rural Areas","1","House of Commons","What steps he is taking to monitor the progress of the rollout of superfast broadband to rural areas.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","900810"
"http://data.parliament.uk/resources/1178188","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>Football clubs are the heart of local communities, they have unique social value and many with a great history. It is vital they are protected and fans should have their voices heard.</p><p> </p><p>The governance of football is first and foremost a matter for the relevant authorities, in this case the Premier League and the Football Association. These bodies have a duty to govern the sport and provide assurances to fans, players and indeed employees, that proper protections are in place.</p><p><strong> </strong></p><p>However, we have committed to a fan led review of football governance, which will include consideration of the Owners’ and Directors’ test, to ensure we protect the game for fans.</p><p><strong> </strong></p><p>We will liaise closely with fan representatives and the football authorities as we decide the scope and structure of this work.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-13T12:20:27.547Z","http://data.parliament.uk/resources/1178188/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Football: Clubs","1","House of Commons","What recent assessment he has made of the effectiveness of the governance of premier league football clubs.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","900809"
"http://data.parliament.uk/resources/1178312","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>Huawei’s presence in the UK is subject to detailed, formal oversight through the Huawei Cyber Security Evaluation Centre and its oversight board. The recent conclusions of the Telecoms Supply Chain Review set out clear limits on the role of Huawei, as a High Risk Vendor, in the UK telecoms market. The Government examined the full range of threats and risks when making its decision on the use of high risk vendors in the UK telecoms networks.</p>","Boston and Skegness","Matt Warman","2020-02-24T16:24:46.41Z","http://data.parliament.uk/resources/1178312/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Huawei equipment analysis has been installed by UK 5G carriers since March 2019.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1865"
"http://data.parliament.uk/resources/1178353","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The Gambling Commission announced last October that it would be looking at the evidence regarding online stake limits as part of its ongoing work to reduce the risks of gambling related harm. This is in addition to their particular focus on VIP practices, advertising technology, and game design. The Gambling Commission has said that it will publish the assessment and next steps for online stakes and further protections later this year.</p><p> </p><p>The Government has committed to review the Gambling Act 2005 to make sure it is fit for the digital age.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-02-24T17:51:10.37Z","http://data.parliament.uk/resources/1178353/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the review into online stakes will be launched by the Gambling Commission.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","1944"
"http://data.parliament.uk/resources/1178406","Department for Digital, Culture, Media and Sport","false","2020-02-25","<p>The European Commission has the power to determine whether a country outside the EU offers an adequate level of data protection to transfer data with EU member states. “Adequacy” requires that high data protection standards are met, it does not require countries to have identical laws.</p><p><strong> </strong></p><p>As with all policy areas, it is important that the UK retains the ability to set its own policy, laws and regulations. Data protection and data rights are no different. Data protection laws will inevitably naturally develop as technology and business practices change.</p><p><strong> </strong></p><p>The UK is committed to making sure we have high data protection standards and will have an independent policy on data protection at the end of the transition period. We remain committed to seeking “adequacy decisions” from the EU.</p><p> </p>","Maldon","Mr John Whittingdale","2020-02-25T11:57:54.56Z","http://data.parliament.uk/resources/1178406/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of divergence on EU data protection rules on the UK receiving an adequacy agreement from the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1965"
"http://data.parliament.uk/resources/1178407","Department for Digital, Culture, Media and Sport","false","2020-02-25","<p>In 2018 the UK’s digital sector exported £22bn of services to the EU, and imported £14bn, increases of 11 and 17 percent respectively since 2017. Following the transition period, the UK is seeking the best possible trading relationship with both the EU and other trading partners for our digital sector.</p>","Maldon","Mr John Whittingdale","2020-02-25T17:00:20.507Z","http://data.parliament.uk/resources/1178407/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Digital Technology: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the volume of UK-EU digital trade after the transition period.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1966"
"http://data.parliament.uk/resources/1178408","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>We have undertaken a comprehensive review of the telecoms supply chain to ensure the security and resilience of 5G and fibre in the UK. The Review, published in July 2019, set out our priorities for the future of telecommunications, and proposed the introduction of a new, strengthened security framework for telecoms and targeted diversification strategy. The final conclusions of the Review in relation to high risk vendors were announced on 28 January, following a robust, evidence-based decision-making process involving security analysis by the UK’s world-leading National Cyber Security Centre.</p><p> </p><p>Legislation will be brought forward at the earliest available opportunity to implement the conclusions of the Review. The decision made regarding the use of high risk vendors has been supported by guidance for the UK’s telecoms operators issued by the National Cyber Security Centre, which has been published online.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-24T15:39:19.987Z","http://data.parliament.uk/resources/1178408/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Telecommunications: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the telecoms security plan.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1967"
"http://data.parliament.uk/resources/1178409","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>We have undertaken a comprehensive review of the telecoms supply chain to ensure the security and resilience of 5G and fibre in the UK. The final conclusions of the Review in relation to high risk vendors were announced on 28 January, following a robust, evidence-based decision-making process involving security analysis by the UK’s world-leading National Cyber Security Centre.</p><p> </p><p>The previous Secretary of State for Digital, Culture, Media and Sport announced that high risk vendors should be excluded from those parts of the 5G and full fibre networks that are critical to security (“the core”), and their presence in the rest of the UK’s networks should be limited to 35 per cent, with further restrictions in sensitive geographic locations.</p><p> </p><p>This decision is supported by guidance for the UK’s telecoms operators issued by the National Cyber Security Centre which has been published online.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-24T15:37:53.347Z","http://data.parliament.uk/resources/1178409/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Data Protection: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what guidance his Department has issued to network operators on mitigating the effect of high risk vendors in their network.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1968"
"http://data.parliament.uk/resources/1178413","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>The UK has one of the world’s largest and most dynamic economies, and we welcome open trade and inward investment in our digital sectors. At the same time, the UK’s economy can only prosper when we, and our international partners, are assured that our critical national infrastructure remains safe and secure.</p><p><strong> </strong></p><p>We have announced one of the toughest regimes for telecoms security in the world. This should reassure the US and other partners that we are clear about the security risks we face. We worked closely with the US throughout the course of the Telecoms Supply Chain Review and will continue to work closely with them on telecoms security.</p><p><strong> </strong></p><p>We have not taken these decisions lightly, this Government has underlined its commitment to making the UK a world leader in gigabit capable networks like 5G and full fibre, and have taken the decisions necessary to safeguard the UK’s national security interests.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-24T16:27:09.41Z","http://data.parliament.uk/resources/1178413/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an assessment on the effect of the decision to give Huawei permission to build parts of the UK’s 5G network on UK-US digital trade.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","1969"
"http://data.parliament.uk/resources/1178414","Department for Digital, Culture, Media and Sport","false","2020-02-25","<p>The government is committed to making the UK the safest place in the world to go online. We are developing world-leading laws to introduce a new duty of care on online companies towards their users. The duty of care will be overseen by an independent regulator who will set clear standards and have strong enforcement powers to deal with non-compliance.</p><p><strong><br></strong>Government has also formed a partnership of suicide prevention experts funded by social media companies to support people and improve research. This work will create an evidence base around suicide and self-harm content online and produce best practice guidelines and standards for industry on how to respond to harmful content online.</p>","Gosport","Caroline Dinenage","2020-02-25T17:49:46.63Z","http://data.parliament.uk/resources/1178414/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Internet: Suicide","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps her Department has taken to (a) remove and (b) limit access by young people to websites which promote suicide.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","1970"
