"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524636","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:39.877Z","http://data.parliament.uk/resources/1524636/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524636/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hub: South Swindon","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in South Swindon constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67944"
"http://data.parliament.uk/resources/1524637","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67946 ; 67947 ; 67948 ; 67949 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:39.987Z","http://data.parliament.uk/resources/1524637/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524637/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Chingford and Woodford Green","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Chingford and Woodford Green constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67945"
"http://data.parliament.uk/resources/1524638","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67947 ; 67948 ; 67949 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:40.077Z","http://data.parliament.uk/resources/1524638/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524638/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Penistone and Stocksbridge","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Penistone and Stocksbridge constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67946"
"http://data.parliament.uk/resources/1524639","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67948 ; 67949 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:40.227Z","http://data.parliament.uk/resources/1524639/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524639/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Burnley","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Burnley constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67947"
"http://data.parliament.uk/resources/1524640","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67949 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:40.317Z","http://data.parliament.uk/resources/1524640/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524640/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Erewash","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Erewash constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67948"
"http://data.parliament.uk/resources/1524641","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:40.457Z","http://data.parliament.uk/resources/1524641/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524641/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Shipley","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Shipley constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67949"
"http://data.parliament.uk/resources/1524642","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67951 ; 67952","2022-10-25T15:11:40.55Z","http://data.parliament.uk/resources/1524642/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524642/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-20","Children's Centres and Family Hubs: Bassetlaw","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in Bassetlaw constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67950"
"http://data.parliament.uk/resources/1524208","Department for Education","false","2022-10-24","<p>This is a matter for His Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-24T16:53:55.193Z","http://data.parliament.uk/resources/1524208/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524208/answer",,,"60","Education","Education","2022-10-19","Childcare: Stockport","1","House of Commons","To ask the Secretary of State for Education, how many childcare providers have closed in Stockport constituency since 2010; and how many childcare places those closures have eliminated.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","67241"
"http://data.parliament.uk/resources/1524228","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67101 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:38.157Z","http://data.parliament.uk/resources/1524228/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524228/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-19","Children's Centres and Family Hubs: Derby North","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in the Derby North constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67100"
"http://data.parliament.uk/resources/1524229","Department for Education","false","2022-10-25","<p>Based on the information supplied by local authorities, as of 20 October 2022[1], the attached spreadsheet provides details of the number of Sure Start children’s centre closures reported in the relevant constituencies since 2010.</p><p>In October 2021, as part of the Autumn Budget, the government announced £301.75 million to transform Start for Life and Family Hub services in 75 upper-tier local authorities across England. The 75 eligible local authorities were announced on the 2 April 2022. These were selected based on levels of disadvantage, targeting the areas with the highest levels of deprivation and disproportionately poor health and educational outcomes. Information on the names of selected local authorities can be foundhere: <a href="https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK" target="_blank">https://view.officeapps.live.com/op/view.aspx?src=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F1065255%2FFamily_Hubs_and_Start_for_Life_Package_-_Transparency_Data.ods&amp;wdOrigin=BROWSELINK</a>. An additional 12 local authorities will be receiving funding through the Family Hubs Transformation Fund.</p><p>On 23 May 2022, the department announced the first wave of seven successful local authorities. The second wave of five local authorities will be announced in due course. The attached spreadsheet indicates which constituencies are eligible to receive funding either through the Family Hubs and Start for Life package or the first wave of the Family Hubs Transformation Fund.</p><p>The department is in the process of signing local authorities up to this programme and funding allocations for individual local authorities delivering the programme will be published once the programme’s sign-up process has been completed. For the Family Hubs Transformation Fund programme, local authorities were invited to bid for up to £1 million in funding, with up to £833,000 for programme expenditure and up to £167,000 for capital expenditure. Funding will be awarded to the local authorities listed on the basis of their bid to the department.</p><p>[1] The number of children’s centre closures is based on information supplied by local authorities as of 20 October 2022. These figures may differ from number of closures reported locally and may change again in future since local authorities may update their data at any time.</p>","Rochester and Strood","Kelly Tolhurst","67100 ; 67102 ; 67103 ; 67104 ; 67105 ; 67106 ; 67107 ; 67108 ; 67109 ; 67110 ; 67111 ; 67112 ; 67113 ; 67114 ; 67115 ; 67116 ; 67117 ; 67118 ; 67119 ; 67944 ; 67945 ; 67946 ; 67947 ; 67948 ; 67949 ; 67950 ; 67951 ; 67952","2022-10-25T15:11:38.233Z","http://data.parliament.uk/resources/1524229/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1524229/answer","67100_to_67119_67944_to_67952_sure_start_closure.xls","Sure Start Closure","60","Education","Education","2022-10-19","Children's Centres and Family Hubs: Stroud","1","House of Commons","To ask the Secretary of State for Education, how many Sure Start centres have closed in the Stroud constituency since 2010; and how much Family Hub funding has been allocated to that constituency.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","67101"
