"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/422945","Foreign and Commonwealth Office","false","2015-10-26","<p>We welcomed the announcement on 8 October by UN Special Representative for Libya, Bernardino Léon, of details of the final political settlement. A political settlement remains the best way to create the environment in which the Government of National Accord can bring peace and security to the Libyan people, regenerate the Libyan economy, and effectively tackle the terrorist threat. It is therefore disappointing that the House of Representatives failed to take a decision on the political agreement on 19 October. We will continue to urge all parties to the talks to seize this moment by endorsing and signing the political agreement as soon as possible, and to quickly realise the establishment of a Government of National Accord.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-26T17:10:43.94Z","http://data.parliament.uk/resources/422945/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the progress towards the establishment of a government in Libya; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","12906"
"http://data.parliament.uk/resources/422949","Foreign and Commonwealth Office","false","2015-10-26","<p>Intense fighting and insecurity on the ground in Yemen has resulted in restrictions being placed on commercial and humanitarian shipping. This is exacerbating the difficulty of distributing food and fuel to those who need it, making the humanitarian situation even worse.</p><p><br> The most important action to address the humanitarian situation, beyond a ceasefire, is to open up access for commercial and humanitarian goods. All parties to the conflict have a responsibility to ensure that any restrictions do not impede humanitarian access, and to facilitate immediate access to life-saving supplies, both into and within Yemen. The UK supports the UN Verification and Inspection Mechanism, which is now being established to address commercial shipping needs and we urge that this is implemented as soon as possible.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2015-10-26T14:12:35.393Z","http://data.parliament.uk/resources/422949/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Yemen: Shipping","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of allegations that the Saudi-led coalition is impeding and preventing commercial vessels from docking at the port of Hodeidah in Yemen.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","12776"
"http://data.parliament.uk/resources/422956","Foreign and Commonwealth Office","false","2015-10-26","<p>As part of the Government’s Canning Agenda over the past five years we have revitalised relations with Latin America. I have opened new Embassies in El Salvador, Haiti and Paraguay. We have also opened two new Consulates General in Brazil, in Recife in 2011 and most recently last month in Belo Horizonte. We have also increased the number of diplomats in priority Posts and the number of Ministerial visits to the region.</p><p>All future resource decisions are subject to the ongoing comprehensive Spending Review.</p>","East Devon","Mr Hugo Swire",,"2015-10-26T16:26:44.953Z","http://data.parliament.uk/resources/422956/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Latin America: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to expand embassy and consular facilities in Latin America; and if he will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","12793"
"http://data.parliament.uk/resources/422958","Foreign and Commonwealth Office","false","2015-10-26","<p>Members of the consular team in Jakarta have visited Rebecca Prosser twice. The first visit took place on 2 June, shortly after her arrest, and lasted 30 minutes. The second, which lasted over two hours, took place on 10 September when she was moved from house arrest into a detention facility. Normal practice is to visit detainees in Indonesia every three months.</p><p>Consular staff are in regular contact with Ms Prosser’s employer’s representatives, her legal team and her family. Since court proceedings began, we have provided a weekly written update to Ms Prosser, her family and their MPs. Our most recent contact with Ms Prosser’s family was on 21 October.</p>","East Devon","Mr Hugo Swire",,"2015-10-26T17:17:07.493Z","http://data.parliament.uk/resources/422958/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Rebecca Prosser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last had contact with (a) Rebecca Prosser and (b) her family.","false","Biography information for Dame Caroline Spelman","Meriden","Mrs Caroline Spelman","12820"
"http://data.parliament.uk/resources/422619","Foreign and Commonwealth Office","false","2015-10-23","<p>As I said in my statement of 13 October, the UK Government remains extremely concerned by the violence that we have seen across Israel and the Occupied Palestinian Territories so far this month. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also made a statement on 9 October condemning the violence.</p><p>Since the start of the current violence we have spoken regularly to the Israeli government, urging them to de-escalate the tensions.</p><p>On 16 October, the Prime Minister’s National Security Adviser spoke to Israel’s National Security Adviser and reiterated the need for both sides to do everything in their power to calm the situation. On 19 October, the Director of the Middle East and North Africa Directorate in the Foreign and Commonwealth Office spoke to the Israeli Chargé D’Affaires to London, including about the recent violence.</p><p>Our Embassy in Tel Aviv receives regular updates from the Israeli Ministry of Foreign Affairs. On 19 October, our Ambassador to Tel Aviv raised our concerns on the recent violence with the Israeli Cabinet Secretary. Most recently, our Defence Attaché to Tel Aviv received a briefing from the Israeli Defence Forces on 21 October on the number of attacks they have so recorded in this latest outbreak of violence.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-10-23T13:55:49.747Z","http://data.parliament.uk/resources/422619/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from his Israeli counterpart on the recent violence in that region; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","12622"
"http://data.parliament.uk/resources/422624","Foreign and Commonwealth Office","false","2015-10-23","<p>We pay close attention to the human rights situation in China. The Government is committed to engaging with China on the issue and Ministers will continue to raise concerns with their counterparts. Discussions during the State Visit will be broad and cover issues where we agree and where we disagree.</p><p>The Government’s policy on population and sexual and reproductive health and rights is about providing women and girls with a voice, choice and control. We do not condone coercion or support sex-selective abortion. We provide core funding to the United Nations Population Fund who do work in China; they work to promote and uphold the principles of free and informed choice and to challenge the gender norms that de-value girls.</p>","East Devon","Mr Hugo Swire","12675 ; 12676 ; 12678","2015-10-23T13:35:50.58Z","http://data.parliament.uk/resources/422624/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","China: Family Planning","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will express concern about the effect the one-child policy has had on the prevalence of forced abortions, infanticide and involuntary sterilisation in China to President Xi Jinping during his visit to the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","12677"
"http://data.parliament.uk/resources/422625","Foreign and Commonwealth Office","false","2015-10-23","<p>We pay close attention to the human rights situation in China. The Government is committed to engaging with China on the issue and Ministers will continue to raise concerns with their counterparts. Discussions during the State Visit will be broad and cover issues where we agree and where we disagree.</p><p>The Government’s policy on population and sexual and reproductive health and rights is about providing women and girls with a voice, choice and control. We do not condone coercion or support sex-selective abortion. We provide core funding to the United Nations Population Fund who do work in China; they work to promote and uphold the principles of free and informed choice and to challenge the gender norms that de-value girls.</p>","East Devon","Mr Hugo Swire","12675 ; 12676 ; 12677","2015-10-23T13:35:51.64Z","http://data.parliament.uk/resources/422625/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","China: Family Planning","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will express concern about the effect of the one-child policy on human rights in China with President Xi Jinping during his visit to the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","12678"
"http://data.parliament.uk/resources/422633","Foreign and Commonwealth Office","false","2015-10-23","<p>We pay close attention to the human rights situation in China. The Government is committed to engaging with China on the issue and Ministers will continue to raise concerns with their counterparts. Discussions during the State Visit will be broad and cover issues where we agree and where we disagree.</p><p>The Government’s policy on population and sexual and reproductive health and rights is about providing women and girls with a voice, choice and control. We do not condone coercion or support sex-selective abortion. We provide core funding to the United Nations Population Fund who do work in China; they work to promote and uphold the principles of free and informed choice and to challenge the gender norms that de-value girls.</p>","East Devon","Mr Hugo Swire","12676 ; 12677 ; 12678","2015-10-23T13:35:49.987Z","http://data.parliament.uk/resources/422633/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","China: Family Planning","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will express concern about the effect of the one-child policy on the sex-selective abortion of female unborn children in China to President Xi Jinping during his visit to the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","12675"
"http://data.parliament.uk/resources/422634","Foreign and Commonwealth Office","false","2015-10-23","<p>We pay close attention to the human rights situation in China. The Government is committed to engaging with China on the issue and Ministers will continue to raise concerns with their counterparts. Discussions during the State Visit will be broad and cover issues where we agree and where we disagree.</p><p>The Government’s policy on population and sexual and reproductive health and rights is about providing women and girls with a voice, choice and control. We do not condone coercion or support sex-selective abortion. We provide core funding to the United Nations Population Fund who do work in China; they work to promote and uphold the principles of free and informed choice and to challenge the gender norms that de-value girls.</p>","East Devon","Mr Hugo Swire","12675 ; 12677 ; 12678","2015-10-23T13:35:50.067Z","http://data.parliament.uk/resources/422634/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-20","China: Family Planning","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will express concern about the effect of the one-child policy on the disability-selective abortion of unborn children in China to President Xi Jinping during his visit to the UK.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","12676"
"http://data.parliament.uk/resources/422241","Foreign and Commonwealth Office","false","2015-10-22","<p>At the conclusion of any deal, the public will rightly expect Ministers to set out the results of the renegotiation, how the relationship with Europe has been changed and if – and how – those changes address their concerns. As the Chancellor of the Exchequer, my right hon. Friend the member for Tatton (Mr Osborne) said in June, the Government will publish assessments of the merits of membership and the risks of a lack of reform in the European Union, including the damage that that could do to Britain’s interests.</p>","Aylesbury","Mr David Lidington",,"2015-10-22T15:16:38.153Z","http://data.parliament.uk/resources/422241/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-19","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, in what form he expects the results of the renegotiation of the UK's membership of the EU to be presented (a) by the European Council and (b) by the Government to the electorate.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","12383"
