"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90264","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>The information requested is not available.</p>","Thornbury and Yate","Steve Webb",,"2014-09-08T12:41:33.4886693Z","http://data.parliament.uk/resources/90264/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-09-02","Pensions: Financial Assistance Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the total overpayments being collected by the Financial Assistance Scheme from recalculations of annual entitlement related to services after 1997 and any changes to annuity or notional annuity income.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","207917"
"http://data.parliament.uk/resources/90265","Department for Work and Pensions","false","2014-09-09","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job. The support provided is tailored to individuals needs and can include travel to work, support workers, and specialist aids and equipment. Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment. Access to Work can pay for communication support workers and British Sign Language (BSL) Interpreters where these are required to enable deaf people to work.</p><p>Access to Work is delivered by Jobcentre Plus in accordance with Department for Work and Pensions Access to Work guidance. The amount of help an individual may receive from Access to Work depends on their individual needs and personal circumstances. The award will also vary depending on how long they have been employed, what support they need, the size of the employer and whether they are self-employed.</p><p>The Department does not provide alternative financial support for communication for deaf people who are in work.</p><p>Where necessary, the Department can provide British Sign Language Interpreters and in some cases other non-spoken language interpreters to enable deaf people to communicate with our staff and to participate in job interviews. Where it is appropriate and where they are able to do so, deaf people and people with hearing impairments can utilise lip reading in face to face communications. The Department also provides induction loops and textphones. Our staff can also communicate by e-mail or through a representative, with the claimant’s permission.</p>","Forest of Dean","Mr Mark Harper","207838 ; 207839 ; 207913","2014-09-09T13:59:55.5757823Z","http://data.parliament.uk/resources/90265/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department issues on the funding and allocation of support for deaf people in work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207823"
"http://data.parliament.uk/resources/90273","Department for Work and Pensions","false","2014-09-05","<p> </p><p> </p><p>Youth claimant attendance and participation on a traineeship is voluntary so there would not be any sanction if they chose to leave the programme early. However, Jobcentre Plus work coaches interview anyone who does not complete their traineeship to establish why, and to determine the most appropriate next steps towards achieving their job goal.</p>","Wirral West","Esther McVey","207935","2014-09-05T13:29:37.8441539Z","http://data.parliament.uk/resources/90273/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-02","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many youth rate jobseeker's allowance claimants have been referred for sanction while they undertake a traineeship since August 2013.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","207912"
"http://data.parliament.uk/resources/90386","Department for Work and Pensions","false","2014-09-09","<p /> <p /> <p>On 6 March 2014 the Government announced that the Independent Living Fund (ILF) would close in June 2015 with responsibility and funding transferred to local authorities in England and the devolved administrations in Scotland and Wales. Funding for Northern Ireland is already a matter for the Northern Ireland administration which is currently consulting on the best way to support users living there. The ILF has been closed to new applications since 2010.</p>","Forest of Dean","Mr Mark Harper",,"2014-09-09T16:52:39.8060633Z","http://data.parliament.uk/resources/90386/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to retain the Independent Living Fund and continue access for new claimants.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","207893"
"http://data.parliament.uk/resources/90387","Department for Work and Pensions","false","2014-09-09","<p /> <p /> <p>There is a legislative requirement for the Independent Living Fund Annual Report and Accounts to be laid by the Secretary of State before Parliament each year. The report is published on GOV.UK. <a href="https://www.gov.uk/government/publications/independent-living-fund-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/independent-living-fund-annual-report-and-accounts-2013-to-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-09-09T15:50:30.4903697Z","http://data.parliament.uk/resources/90387/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Independent Living Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the performance of the Independent Living Fund.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","207894"
"http://data.parliament.uk/resources/90392","Department for Work and Pensions","false","2014-09-09","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job. The support provided is tailored to individuals needs and can include travel to work, support workers, and specialist aids and equipment. Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment. Access to Work can pay for communication support workers and British Sign Language (BSL) Interpreters where these are required to enable deaf people to work.</p><p>Access to Work is delivered by Jobcentre Plus in accordance with Department for Work and Pensions Access to Work guidance. The amount of help an individual may receive from Access to Work depends on their individual needs and personal circumstances. The award will also vary depending on how long they have been employed, what support they need, the size of the employer and whether they are self-employed.</p><p>The Department does not provide alternative financial support for communication for deaf people who are in work.</p><p>Where necessary, the Department can provide British Sign Language Interpreters and in some cases other non-spoken language interpreters to enable deaf people to communicate with our staff and to participate in job interviews. Where it is appropriate and where they are able to do so, deaf people and people with hearing impairments can utilise lip reading in face to face communications. The Department also provides induction loops and textphones. Our staff can also communicate by e-mail or through a representative, with the claimant’s permission.</p>","Forest of Dean","Mr Mark Harper","207823 ; 207838 ; 207913","2014-09-09T13:59:55.8101536Z","http://data.parliament.uk/resources/90392/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what communication support his Department provides for deaf people who are (a) in work or (b) actively seeking work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207839"
"http://data.parliament.uk/resources/90393","Department for Work and Pensions","false","2014-09-09","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job. The support provided is tailored to individuals needs and can include travel to work, support workers, and specialist aids and equipment. Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment. Access to Work can pay for communication support workers and British Sign Language (BSL) Interpreters where these are required to enable deaf people to work.</p><p>Access to Work is delivered by Jobcentre Plus in accordance with Department for Work and Pensions Access to Work guidance. The amount of help an individual may receive from Access to Work depends on their individual needs and personal circumstances. The award will also vary depending on how long they have been employed, what support they need, the size of the employer and whether they are self-employed.</p><p>The Department does not provide alternative financial support for communication for deaf people who are in work.</p><p>Where necessary, the Department can provide British Sign Language Interpreters and in some cases other non-spoken language interpreters to enable deaf people to communicate with our staff and to participate in job interviews. Where it is appropriate and where they are able to do so, deaf people and people with hearing impairments can utilise lip reading in face to face communications. The Department also provides induction loops and textphones. Our staff can also communicate by e-mail or through a representative, with the claimant’s permission.</p>","Forest of Dean","Mr Mark Harper","207823 ; 207839 ; 207913","2014-09-09T13:59:55.747656Z","http://data.parliament.uk/resources/90393/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what financial support his Department provides to deaf people in work while they await a decision on their Access to Work budget.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207838"
"http://data.parliament.uk/resources/90398","Department for Work and Pensions","false","2014-09-09","<p /> <p>Access to Work provides practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job. The support provided is tailored to individuals needs and can include travel to work, support workers, and specialist aids and equipment. Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment. Access to Work can pay for communication support workers and British Sign Language (BSL) Interpreters where these are required to enable deaf people to work.</p><p>Access to Work is delivered by Jobcentre Plus in accordance with Department for Work and Pensions Access to Work guidance. The amount of help an individual may receive from Access to Work depends on their individual needs and personal circumstances. The award will also vary depending on how long they have been employed, what support they need, the size of the employer and whether they are self-employed.</p><p>The Department does not provide alternative financial support for communication for deaf people who are in work.</p><p>Where necessary, the Department can provide British Sign Language Interpreters and in some cases other non-spoken language interpreters to enable deaf people to communicate with our staff and to participate in job interviews. Where it is appropriate and where they are able to do so, deaf people and people with hearing impairments can utilise lip reading in face to face communications. The Department also provides induction loops and textphones. Our staff can also communicate by e-mail or through a representative, with the claimant’s permission.</p>","Forest of Dean","Mr Mark Harper","207823 ; 207838 ; 207839","2014-09-09T13:59:55.9039901Z","http://data.parliament.uk/resources/90398/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what additional support his Department makes available for deaf people whose Access to Work budgets do not cover the support they require to carry out their work.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207913"
"http://data.parliament.uk/resources/89983","Department for Work and Pensions","false","2014-09-04","The information requested is not readily available and could be provided only at disproportionate cost.","Wirral West","Esther McVey",,"2014-09-04T11:23:00.1458695Z","http://data.parliament.uk/resources/89983/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-01","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) the UK, (b) the South West and (c) Bristol North West constituency are unemployed but unable to claim jobseeker's allowance because they are deemed to have a sufficient level of personal savings.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207604"
"http://data.parliament.uk/resources/90222","Department for Work and Pensions","false","2014-09-08","<p /> <p /> <p>Protection of the health of painters and decorators at work in relation to lead based paint is achieved by restricting access to such paints and by limiting exposure.</p><p>The marketing and use of lead based paint is restricted in the UK by the EU Registration, Evaluation, Authorisation and restriction of Chemicals Regulation (REACH). Under the current conditions of the REACH restriction, there is a derogation to allow for limited use of lead based paint in the restoration and maintenance of historic buildings and artwork. Those intending to use lead based paint must provide a declaration of the intended use to both the supplier and to the relevant competent authority before any work commences.</p><p>Further protection is afforded by the Control of Lead at Work Regulations (CLAW) 2002. These Regulations apply to activities involved in the application of lead based paint in permitted circumstances as described above and also to refurbishment work such as maintenance of buildings, where the removal of lead based paint can create risks of exposure.</p><p>Under CLAW duty holders are required to make a suitable and sufficient risk assessment, including identifying whether lead based paint or other lead-containing material is present. Informed by that assessment, duty holders must identify, and implement adequate control measures to minimise the exposure of workers to inhalable lead particles and ensuring high standards of personal hygiene. If exposure to lead is likely to be significant, employers are also required to carry out air monitoring and medical surveillance of employees.</p><p> </p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-09-08T15:43:11.2989388Z","http://data.parliament.uk/resources/90222/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-01","Paint: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to protect the health of painters and decorators at work in relation to lead paint.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207774"
