"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140759","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>This Government has recognised the pressures faced by adult social services and has provided councils with access to an additional £10 billion of dedicated funding for adult social care in the three years to 2019-20.</p><p>Future levels of funding will be settled in the Spending Review, where the overall approach to funding local government will be considered.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-22T16:04:44.4Z","http://data.parliament.uk/resources/1140759/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Services: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the funding allocated to local authorities for adult social services.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","912091"
"http://data.parliament.uk/resources/1140760","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We have worked with industry to design proportionate legislation that delivers real benefits to tenants and we’ll be ready to lay the Statutory Instrument introducing mandatory checks as soon as parliamentary time allows. This will make rented properties safer, so we’re encouraging landlords to comply early and get familiar with the changes.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T15:56:34.077Z","http://data.parliament.uk/resources/1140760/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Private Rented Housing: Electrical Safety","1","House of Commons","What recent progress has been made on the introduction of mandatory electrical safety checks in the private rented sector.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","912092"
"http://data.parliament.uk/resources/1140761","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>I have received representation on this matter from a number of local authorities, including that of my Hon Friend, during my recent visit to Harlow. I was also delighted to meet Streets2Homes, a local homelessness organisation, and hear about the excellent work they are doing on homelessness and rough sleeping.</p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T16:07:31.837Z","http://data.parliament.uk/resources/1140761/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Homelessness: Families","1","House of Commons","What recent representations he has received on the effect of the out-of-area placement of families by borough councils on receiving local authorities.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912093"
"http://data.parliament.uk/resources/1140762","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government has provided £600 million funding to remove unsafe Aluminium Composite Material cladding from high rise residential buildings in the social and private sector. We are backing local authorities to take enforcement action where building owners are refusing to remediate high-rise residential buildings with unsafe cladding.</p>","Old Bexley and Sidcup","James Brokenshire","2019-07-22T16:29:26.197Z","http://data.parliament.uk/resources/1140762/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Insulation","1","House of Commons","What steps he is taking to ensure that unsafe combustible cladding is removed from homes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","912097"
"http://data.parliament.uk/resources/1140763","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>Since 2010, we have delivered over 430,000 new affordable homes, including over 308,000 for rent. Between 2010-11 and 2017-18, we delivered nearly 135,000 social rent homes.</p><p>Our £9 billion Affordable Homes Programme will deliver around 250,000 new affordable homes by March 2022, including at least 12,500 for social rent.</p>","North West Hampshire","Kit Malthouse","2019-07-22T15:54:36.42Z","http://data.parliament.uk/resources/1140763/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Social Rented Housing","1","House of Commons","What recent assessment he has made of trends in the level of new homes for social rent since 2010.","false","Biography information for Clive Efford","Eltham","Clive Efford","912098"
"http://data.parliament.uk/resources/1140519","Department for Work and Pensions","false","2019-07-23","<p>The Department listens to a range of stakeholders and considers recommendations, such as those from Save the Children’s recent report, that may improve support for our claimants. We have already improved Universal Credit’s (UC) childcare support; for example, our Work Coaches are already providing increased support through the Flexible Support Fund to help eligible claimants who need help with paying upfront childcare costs, as well as allowing greater flexibility in when claimants can report their childcare costs.</p><p><strong> </strong></p><p>As UC is paid as a single monthly amount directly into people’s bank accounts, it helps families have control over their own budget and making the move into work easier. However, we recognise that childcare costs can affect parents’ decisions to both obtain and maintain employment and we are committed to removing barriers that prevent parents moving into work.</p><p> </p><p>Claimants are able to claim up to 85% of their childcare costs on UC, compared to 70% on the legacy system. This can be worth up to £13,000 a year for families with two children. The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and, during 2019/20, a record amount of £6 billion is being spent on childcare support overall. This offer means that reasonable childcare costs should not form a barrier to work.</p><p><strong> </strong></p><p>We are aware of the difficulty that some claimants might have in paying childcare costs over the summer holidays and our work coaches are able to discuss this with them and explain and promote both the UC childcare offer and the wider government childcare offer. In addition to this, budgeting advances are available for eligible claimants that can be used to cover the cost of paying additional upfront childcare cost or a deposit that might be needed during the school holidays.</p>","Colchester","Will Quince","2019-07-23T11:10:11.957Z","http://data.parliament.uk/resources/1140519/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the implications for her Department's policies of the statement in the press release by Save the Children on 3 July 2019, that 30,000 families on universal credit face paying up to £800 in childcare costs this summer.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","279359"
"http://data.parliament.uk/resources/1140645","Department for Exiting the European Union ","false","2019-07-23","<p>Between January and June 2019, 414 Explanatory Memoranda on EU proposals and other documents were submitted for scrutiny.</p><p>During this period there were 37 occasions when the Government supported decisions in the EU Council of Ministers before parliamentary scrutiny procedures had been completed. In compiling these statistics a further 4 overrides were identified which were not included in the previous written answer for the period July-December 2018 (HL13200). They are included in this latest table.</p><p>As with previous six-monthly periods, the largest category of instruments were fast-moving and sensitive Common Foreign and Security Policy/EU restrictive measures proposals where there were 32 such instruments adopted before scrutiny could be completed.</p><p>The figures requested are set out below:</p><p> </p><table><tbody><tr><td><p>Department</p></td><td><p>(1 &amp; b). House of Lords override</p></td><td><p>(2 &amp; c). House Commons override</p></td><td><p>(a).No. of overrides in both Houses at same time</p></td><td><p>Total no. of overrides</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Environment, Food and Rural Affairs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Foreign and Commonwealth Office*</p></td><td><p>31</p></td><td><p>33</p></td><td><p>31</p></td><td><p>33</p></td></tr><tr><td><p>HM Revenue &amp; Customs</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>International Trade</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>Transport</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>HM Treasury</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Home Office**</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Totals</p></td><td><p>37</p></td><td><p>41</p></td><td><p>37</p></td><td><p>41</p></td></tr></tbody></table><p>*3 overrides occurred between July-December 2018</p><p>**Override occurred between July-December 2018</p><p> </p>",,"Lord Callanan","2019-07-23T11:23:05.537Z","http://data.parliament.uk/resources/1140645/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-19","EU Action: Parliamentary Scrutiny","2","House of Lords","To ask Her Majesty's Government for each Government department, from January to June, on how many occasions the Scrutiny Reserve Resolution was overridden in (1) the House of Lords, and (2) the House of Commons; and in respect of how many documents an override occurred in (a) both Houses, (b) the House of Lords, and (c) the House of Commons.","false","Biography information for Lord Boswell of Aynho",,"Lord Boswell of Aynho","HL17328"
"http://data.parliament.uk/resources/1139848","Department for International Development","false","2019-07-23","<p>Through its programme of Financial Aid to the Government of Montserrat, DFID supports the operational costs of Montserrat’s Legislature and Parliament. Ministers approved a Capital Investment programme in Autumn 2018. The Government of Montserrat has not identified a Parliamentary building as a priority for funding under either Financial Aid or the Capital Investment programme.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T14:08:10.273Z","http://data.parliament.uk/resources/1139848/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-18","Montserrat: Legislatures","1","House of Commons","To ask the Secretary of State for International Development, whether the Government plans to provide financial support to Montserrat for the building of a new Parliament building.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278432"
"http://data.parliament.uk/resources/1140088","Department for Transport","false","2019-07-18","<p>LNER’s new Azuma trains entered service on their Hull and Leeds routes in May this year are due to launch on Edinburgh services from 1st August and will then be serving destinations North of Edinburgh by the end of the year.</p><p> </p><p>These state-of-the-art trains, delivered as part of the government-funded Intercity Express Programme, have more seats, better legroom and will be more reliable.</p><p> </p><p>The full fleet of 65 trains compared to 45 old trains will be in service from 2020 enabling additional services to be run increasing capacity further.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:59:54.407Z","http://data.parliament.uk/resources/1140088/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-18","London North Eastern Railway: Rolling Stock","1","House of Commons","What steps he is taking to help ensure the provision of new rolling stock on the east coast main line.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","912039"
"http://data.parliament.uk/resources/1140089","Department for Transport","false","2019-07-18","<p>In 2018, the Government began engaging on the design of HS2 Phase 2b with local communities along the route, via the publication of the Working Draft Environmental Statement.</p><p> </p><p>In June 2019, we published a Design Refinement Consultation which announced eleven possible changes to the Phase 2b route. These consultations represent significant milestones in preparing the HS2 Phase 2b hybrid Bill.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-18T16:12:35.523Z","http://data.parliament.uk/resources/1140089/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-18","High Speed 2 Line: Hybrid Bills","1","House of Commons","What progress he has made on introducing a hybrid Bill to secure the powers to deliver phase 2b of High Speed Two; and if he will make a statement.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","912041"
