"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/678181","HM Treasury","false","2017-02-07","<p>The Mutual Assistance Recovery Directive (MARD), which dates back to 1976, provides for Member States to assist each other in recovering tax debts. The Council of Europe-OECD Convention on Mutual Administrative Assistance in Tax Matters also provides for reciprocal assistance in tax collection between signatories of the agreement, as do some of the UK’s bilateral tax treaties.</p><p> </p><p>There may be specific European programmes, some of which may be partly but not wholly EU, in which we may still want to participate. The Government is still formulating its position and this will then be a matter for the EU exit negotiations.</p><p> </p>","Baroness Neville-Rolfe",,"2017-02-07T12:15:02.84Z","http://data.parliament.uk/resources/678181/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-01-24","Tax Evasion","2","House of Lords","To ask Her Majesty’s Government whether they will seek continued participation in EU-wide co-operation on exchanging information and tackling tax evasion following the UK's withdrawal from the EU, particularly in relation to the Mutual Assistance Directive 2010/24/EU which enables cross-EU border enforcement of tax debts.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4910"
"http://data.parliament.uk/resources/671134","HM Treasury","false","2017-01-24","<p>Euro-denominated clearing forms an important part of the overall financial structure in London.</p><p> </p><p>The Government will continue to consult with stakeholders and do what it takes to ensure that the UK remains at the forefront of the financial industry.</p>","Baroness Neville-Rolfe",,"2017-01-24T15:21:44.66Z","http://data.parliament.uk/resources/671134/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-01-10","Financial Services: Euro","2","House of Lords","To ask Her Majesty’s Government whether they are seeking to retain euro clearing in the UK after the UK leaves the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4536"
"http://data.parliament.uk/resources/671135","HM Treasury","false","2017-01-24","<p>As the Prime Minister has said, it is in no one’s interests for there to be a cliff-edge for business or a threat to stability as we change from our existing relationship to a new partnership with the EU.</p><p>The Prime Minister set out the government’s ambition to reach an agreement about our future partnership by the time the 2 year Article 50 process is concluded, followed by a phased process of implementation, in which both Britain and the EU institutions and member states prepare for the new arrangements that will exist between us.</p>","Baroness Neville-Rolfe",,"2017-01-24T15:15:39.567Z","http://data.parliament.uk/resources/671135/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-01-10","Financial Services","2","House of Lords","To ask Her Majesty’s Government whether they are taking steps to put in place transitional measures for the UK's financial services to cover the time between the UK leaving the EU and the implementation of the UK's exit agreement.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4537"
"http://data.parliament.uk/resources/671136","HM Treasury","false","2017-01-24","<p>The UK’s financial services industry plays a vital role in the UK, European and global economies, which benefits customers and businesses around the world.</p><p>Government ministers have met with a full range of institutions from across our financial services sector. This includes bilateral meetings with firms and regulators, as well as roundtables with groups of industry representatives.</p><p>These meetings have enabled the Government to fully understand the opportunities and risks which have been identified by the sector as the UK leaves the EU, and has included discussion with firms about different scenarios.</p><p>We are determined to secure the best possible deal for UK goods and services – including financial services - in our negotiations to leave the EU.</p><p> </p>","Baroness Neville-Rolfe","HL4539","2017-01-24T15:12:53.997Z","http://data.parliament.uk/resources/671136/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-01-10","Financial Services","2","House of Lords","To ask Her Majesty’s Government what discussions are taking place with the financial services industry and regulators on the UK's future negotiations with the EU on retaining passporting or on potential alternatives under WTO–GATS post UK withdrawal from the EU.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4538"
"http://data.parliament.uk/resources/671137","HM Treasury","false","2017-01-24","<p>The UK’s financial services industry plays a vital role in the UK, European and global economies, which benefits customers and businesses around the world.</p><p>Government ministers have met with a full range of institutions from across our financial services sector. This includes bilateral meetings with firms and regulators, as well as roundtables with groups of industry representatives.</p><p>These meetings have enabled the Government to fully understand the opportunities and risks which have been identified by the sector as the UK leaves the EU, and has included discussion with firms about different scenarios.</p><p>We are determined to secure the best possible deal for UK goods and services – including financial services - in our negotiations to leave the EU.</p><p> </p>","Baroness Neville-Rolfe","HL4538","2017-01-24T15:12:54.06Z","http://data.parliament.uk/resources/671137/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2017-01-10","Financial Services","2","House of Lords","To ask Her Majesty’s Government what discussions are taking place with the UK financial services industry as to how they would adapt to the WTO General Agreement on Trade and Services should this be necessary.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4539"
"http://data.parliament.uk/resources/662660","Department for Business, Energy and Industrial Strategy","false","2017-01-04","<p>This will be considered as part of the government’s response to Professor Waterson’s review.</p><p> </p>","Baroness Neville-Rolfe",,"2017-01-04T11:09:34.29Z","http://data.parliament.uk/resources/662660/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-20","Consumer Protection Measures in the Ticket Resale Market Review","2","House of Lords","To ask Her Majesty’s Government whether they will publish the written submissions received in response to the Waterson review into the consumer protection measures concerning online secondary ticketing facilities which was published on 26 May.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4267"
"http://data.parliament.uk/resources/662661","Department for Business, Energy and Industrial Strategy","false","2017-01-03","<p>The Competition and Markets Authority is an independent enforcement body and draws on a range of sources when carrying out such investigations. The Department for Business, Energy and Industrial Strategy does not hold this evidence.</p><p> </p>","Baroness Neville-Rolfe",,"2017-01-03T14:09:53.913Z","http://data.parliament.uk/resources/662661/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-20","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government whether they will publish the evidence collected by the Competition and Markets Authority in relation to the secondary tickets platform compliance review.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4268"
"http://data.parliament.uk/resources/657779","Department for Business, Energy and Industrial Strategy","false","2016-12-21","<p>Departments are currently working with stakeholders to understand the impacts that withdrawal from the EU will have on businesses, consumers and other economic actors - we will work to ensure the best possible outcome for UK consumers.</p>","Baroness Neville-Rolfe",,"2016-12-21T12:32:39.067Z","http://data.parliament.uk/resources/657779/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-13","Consumers: Protection","2","House of Lords","To ask Her Majesty’s Government, in pursuing the negotiations for Brexit, whether they will negotiate to maintain the UK's membership of the Consumer Protection Cooperation Network and the Rapid Alert System.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4098"
"http://data.parliament.uk/resources/657780","Department for Business, Energy and Industrial Strategy","false","2016-12-19","<p>Departments are currently working with stakeholders to understand the impacts that withdrawal from the EU will have on businesses, consumers and other economic actors - we will work to ensure the best possible outcome for UK consumers.</p><p> </p><p>The Government will set out its broad plans before triggering Article 50 by the end of next March.</p>","Baroness Neville-Rolfe",,"2016-12-19T16:05:14.627Z","http://data.parliament.uk/resources/657780/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-13","Package Holidays: EU Law","2","House of Lords","To ask Her Majesty’s Government, in pursuing the negotiations for Brexit, whether they will seek to retain the ability of consumers to obtain both financial and injury compensation through the Package Travel Directive 1990 and the Package Travel Directive 2015.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4099"
"http://data.parliament.uk/resources/583435","Department for Business, Energy and Industrial Strategy","false","2016-09-21","<p>The Government is considering Professor Waterson’s Review and will publish its response in due course.</p><p> </p>","Baroness Neville-Rolfe",,"2016-09-21T15:04:36.71Z","http://data.parliament.uk/resources/583435/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-14","Consumer Protection Measures in the Ticket Resale Market Review","2","House of Lords","To ask Her Majesty’s Government when they will respond to the Independent Review of Consumer Protection Measures concerning Online Secondary Ticketing Facilities published on 26 May.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1901"
