"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688781","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>A press release relating to the Ombudsman's report was issued on 30 January. It did not state what evidence the Ombudsman team were basing their observations on or what methodology they had used to determine cause of death. We use all available data sources to assess the severity of food insecurity across northern Ethiopia. In his recent visit to Ethiopia in February 2024, Minister Andrew Mitchell saw firsthand the worsening humanitarian situation in Tigray and announced an additional £100 million to end preventable deaths, targeting three million people across Ethiopia including those who are most at risk in the northern regions.</p>","Lord Benyon",,"2024-02-26T15:38:53.167Z","http://data.parliament.uk/resources/1688781/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-12","Tigray: Death","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 9 February (HL1953), whether they will now answer the question put; namely, what assessment they have made of reports by the Mekelle branch of the Ethiopian Ombudsman Institution on 24 January that in five camps of internally displaced people in Tigray, 900 had died due to starvation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2374"
"http://data.parliament.uk/resources/1688782","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK condemns the continuing violence and suffering being wrought by the warring parties on the people of Sudan, including in Darfur. We welcome the UN Panel of Experts' report and look forward to its final publication. The UK remains committed to ensuring that those responsible for atrocities in Sudan are held to account. As well as the work of the UN Panel of Experts, we continue to support the essential work of the Office of the High Commissioner for Human Rights in Sudan (OHCHR) and the International Criminal Court in investigating and documenting reports of atrocities. In addition, on 11 October, the Human Rights Council adopted the UK-led 'Sudan Core Group' resolution to establish an independent and international Fact-Finding Mission to ensure credible allegations of human rights violations and abuses in Sudan will be investigated impartially. The UK is also funding open-source investigation experts to use satellite imagery and social media to verify and preserve information relating to attacks against civilians and civilian infrastructure.</p>","Lord Benyon","HL2376 ; HL2378","2024-02-26T15:58:46.24Z","http://data.parliament.uk/resources/1688782/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-12","Darfur: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the UN Security Council Panel of Experts of Sudan’s report on attacks by the Rapid Support Forces (RSF) in Darfur, and in particular of any role of individuals among the RSF and allies in those abuses.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2375"
"http://data.parliament.uk/resources/1688783","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK condemns the continuing violence and suffering being wrought by the warring parties on the people of Sudan, including in Darfur. We welcome the UN Panel of Experts' report and look forward to its final publication. The UK remains committed to ensuring that those responsible for atrocities in Sudan are held to account. As well as the work of the UN Panel of Experts, we continue to support the essential work of the Office of the High Commissioner for Human Rights in Sudan (OHCHR) and the International Criminal Court in investigating and documenting reports of atrocities. In addition, on 11 October, the Human Rights Council adopted the UK-led 'Sudan Core Group' resolution to establish an independent and international Fact-Finding Mission to ensure credible allegations of human rights violations and abuses in Sudan will be investigated impartially. The UK is also funding open-source investigation experts to use satellite imagery and social media to verify and preserve information relating to attacks against civilians and civilian infrastructure.</p>","Lord Benyon","HL2375 ; HL2378","2024-02-26T15:58:46.29Z","http://data.parliament.uk/resources/1688783/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-12","Darfur: Armed Conflict","2","House of Lords","To ask His Majesty's Government what action they are taking, following the UN Security Council Panel of Experts on the Sudan’s report on the horrific attacks by the Rapid Support Forces (RSF) in Darfur, concerning any charges being brought against Abdel Rahman Juma, the West Darfur RSF commander, concerning any involvement in abuses set out in the report.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2376"
"http://data.parliament.uk/resources/1688784","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>Sudan currently represents the largest displacement crisis in the world, including almost 9 million people internally displaced. We don't hold data for more recent influxes or any data for the Nuba Mountain region, but as of 23 January, 127,119 people had fled to Blue Nile and 125,373 to South Kordofan since 15 April 2023. While we don't hold specific data on crop failures and locust infestations in those regions, we remain aware of acute food insecurity throughout Sudan. The UK calls on both the Sudanese Armed Forces and Rapid Support Forces to grant immediate and unimpeded humanitarian access and we condemn the continuing lack of access. The UK is providing assistance to those in need through our humanitarian aid package of £38 million, as well as £7.75 million in funding for South Sudan, which includes £3.5 million to address food security in the Maban refugee camps.</p>","Lord Benyon",,"2024-02-26T15:39:07.787Z","http://data.parliament.uk/resources/1688784/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-12","Sudan: Internally Displaced People","2","House of Lords","To ask His Majesty's Government what assessment they have made of any (1) any recent increase in the number of displaced persons from Sudan to the Nuba Mountains, South Kordofan, and the Blue Nile region, and (2) the impact on people in that region from crop failures and locust infestations; and what consequences there have been for the delivery of humanitarian aid to that region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2377"
"http://data.parliament.uk/resources/1688785","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The UK condemns the continuing violence and suffering being wrought by the warring parties on the people of Sudan, including in Darfur. We welcome the UN Panel of Experts' report and look forward to its final publication. The UK remains committed to ensuring that those responsible for atrocities in Sudan are held to account. As well as the work of the UN Panel of Experts, we continue to support the essential work of the Office of the High Commissioner for Human Rights in Sudan (OHCHR) and the International Criminal Court in investigating and documenting reports of atrocities. In addition, on 11 October, the Human Rights Council adopted the UK-led 'Sudan Core Group' resolution to establish an independent and international Fact-Finding Mission to ensure credible allegations of human rights violations and abuses in Sudan will be investigated impartially. The UK is also funding open-source investigation experts to use satellite imagery and social media to verify and preserve information relating to attacks against civilians and civilian infrastructure.</p>","Lord Benyon","HL2375 ; HL2376","2024-02-26T15:58:46.337Z","http://data.parliament.uk/resources/1688785/answer","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-12","Darfur: Internally Displaced People","2","House of Lords","To ask His Majesty's Government what assessment they have made of allegations of internally displaced people in South Darfur being abused by the Rapid Support Forces, including allegations of rape, assault and looting; and what steps they are taking with international partners to provide (1) protection, and (2) collect and preserve evidence to bring charges against any perpetrators.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2378"
"http://data.parliament.uk/resources/1688786","Department for Education","false","2024-02-26","<p>Higher education providers are independent, autonomous institutions and are best placed to make decisions about the future focus of their research and their institutional strategy. Where it is necessary to reshape their activities, it is important that universities carefully consider the impact of job losses on staff and students, and the overall sustainability of teaching and research in this country.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Barran",,"2024-02-26T12:30:13.827Z","http://data.parliament.uk/resources/1688786/answer","Biography information for Baroness Barran","60","Education","Education","2024-02-12","Universities: Research","2","House of Lords","To ask His Majesty's Government what assessment they have made of any risk to the UK's status as a location for research presented by the planned closure of the anthropology department of the University of Kent, particularly with regard to ethnobotany; and what broader assessment they have made of any risk posed by the closure of significant numbers of departments and faculties at universities.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2379"
"http://data.parliament.uk/resources/1688787","Cabinet Office","false","2024-02-26","<p>During a crisis, effective communication is essential. As public bodies we must be the source of accurate, relevant and timely information. The Government Communication Service has recently published a new operating model for Crisis Communications to ensure that we learn lessons from previous experiences, including the UK’s Covid response. This sets out clear guidelines for preparing for, responding to and recovering from crises. Our response to emergencies are kept under constant review.</p>","Baroness Neville-Rolfe",,"2024-02-26T16:35:48.973Z","http://data.parliament.uk/resources/1688787/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2024-02-12","Government Departments: Communication","2","House of Lords","To ask His Majesty's Government what is their assessment of the account of the workings of the communications function across Government set out in the chapter entitled “Government (Mis)Communications” in Dame Kate Bingham’s book The Long Shot.","false","Biography information for Lord Birt","Lord Birt","HL2380"
"http://data.parliament.uk/resources/1688788","Department for Culture, Media and Sport","false","2024-02-26","<p>The Department for Culture, Media and Sport (DCMS) publishes official statistics on earnings in the sectors and occupations for which it has policy responsibility. These statistics focus on how much is earned by an individual in a particular job, rather than providing information on an individuals’ total earnings.</p><p>We publish the following estimates of earnings:</p><ol><li><p>Based on the Office for National Statistics (ONS)’s Annual Survey of Hours and Earnings, we publish <a href="https://www.gov.uk/government/statistics/economic-estimates-earnings-2022-and-employment-oct-2021-to-sept-2022-for-the-dcms-sectors-and-digital-sector" target="_blank">median annual and weekly earnings for any job in a DCMS sector</a>. This would include anyone working in, for example, the cultural subsector of ‘Arts’ and the creative industries subsector ‘Music, performing and visual arts’. Earnings of visual artists who are self-employed or who work in industries outside these statistics would not be captured in these earnings estimates.</p></li></ol><ol start="2"><li><p>Based on ONS’s Annual Population Survey, we publish <a href="https://www.gov.uk/government/statistics/dcms-sector-national-economic-estimates-2011-to-2020" target="_blank">hourly gross pay estimates for any self-identified main job in a DCMS sector</a>. Using the same data source, we also publish hourly gross pay estimates for any self-identified main job in a DCMS creative occupation. This would include, for example, Artists (SOC 3411) and Graphic Designers (SOC 3421).</p></li></ol><p>We recently asked users of our statistics for feedback on these estimates and are considering our plans for these publications in the future.</p>","Lord Parkinson of Whitley Bay","HL2382 ; HL2383","2024-02-26T16:35:15.97Z","http://data.parliament.uk/resources/1688788/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-12","Visual Arts: Income","2","House of Lords","To ask His Majesty's Government how the Department of Culture, Media and Sport captures information about visual artists’ overall income when they derive their main income from sources other than their artistic endeavours.","false","Biography information for Lord Freyberg","Lord Freyberg","HL2381"
"http://data.parliament.uk/resources/1688789","Department for Culture, Media and Sport","false","2024-02-26","<p>The Department for Culture, Media and Sport (DCMS) publishes official statistics on earnings in the sectors and occupations for which it has policy responsibility. These statistics focus on how much is earned by an individual in a particular job, rather than providing information on an individuals’ total earnings.</p><p>We publish the following estimates of earnings:</p><ol><li><p>Based on the Office for National Statistics (ONS)’s Annual Survey of Hours and Earnings, we publish <a href="https://www.gov.uk/government/statistics/economic-estimates-earnings-2022-and-employment-oct-2021-to-sept-2022-for-the-dcms-sectors-and-digital-sector" target="_blank">median annual and weekly earnings for any job in a DCMS sector</a>. This would include anyone working in, for example, the cultural subsector of ‘Arts’ and the creative industries subsector ‘Music, performing and visual arts’. Earnings of visual artists who are self-employed or who work in industries outside these statistics would not be captured in these earnings estimates.</p></li></ol><ol start="2"><li><p>Based on ONS’s Annual Population Survey, we publish <a href="https://www.gov.uk/government/statistics/dcms-sector-national-economic-estimates-2011-to-2020" target="_blank">hourly gross pay estimates for any self-identified main job in a DCMS sector</a>. Using the same data source, we also publish hourly gross pay estimates for any self-identified main job in a DCMS creative occupation. This would include, for example, Artists (SOC 3411) and Graphic Designers (SOC 3421).</p></li></ol><p>We recently asked users of our statistics for feedback on these estimates and are considering our plans for these publications in the future.</p>","Lord Parkinson of Whitley Bay","HL2381 ; HL2383","2024-02-26T16:35:16.017Z","http://data.parliament.uk/resources/1688789/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-12","Visual Arts: Income","2","House of Lords","To ask His Majesty's Government how the Department of Culture, Media and Sport distinguishes and accounts for different income scenarios when collecting and analysing data related to visual artists, for example, where the artists derive their main income from sources other than their artistic endeavours.","false","Biography information for Lord Freyberg","Lord Freyberg","HL2382"
"http://data.parliament.uk/resources/1688790","Department for Culture, Media and Sport","false","2024-02-26","<p>The Department for Culture, Media and Sport (DCMS) publishes official statistics on earnings in the sectors and occupations for which it has policy responsibility. These statistics focus on how much is earned by an individual in a particular job, rather than providing information on an individuals’ total earnings.</p><p>We publish the following estimates of earnings:</p><ol><li><p>Based on the Office for National Statistics (ONS)’s Annual Survey of Hours and Earnings, we publish <a href="https://www.gov.uk/government/statistics/economic-estimates-earnings-2022-and-employment-oct-2021-to-sept-2022-for-the-dcms-sectors-and-digital-sector" target="_blank">median annual and weekly earnings for any job in a DCMS sector</a>. This would include anyone working in, for example, the cultural subsector of ‘Arts’ and the creative industries subsector ‘Music, performing and visual arts’. Earnings of visual artists who are self-employed or who work in industries outside these statistics would not be captured in these earnings estimates.</p></li></ol><ol start="2"><li><p>Based on ONS’s Annual Population Survey, we publish <a href="https://www.gov.uk/government/statistics/dcms-sector-national-economic-estimates-2011-to-2020" target="_blank">hourly gross pay estimates for any self-identified main job in a DCMS sector</a>. Using the same data source, we also publish hourly gross pay estimates for any self-identified main job in a DCMS creative occupation. This would include, for example, Artists (SOC 3411) and Graphic Designers (SOC 3421).</p></li></ol><p>We recently asked users of our statistics for feedback on these estimates and are considering our plans for these publications in the future.</p>","Lord Parkinson of Whitley Bay","HL2381 ; HL2382","2024-02-26T16:35:16.08Z","http://data.parliament.uk/resources/1688790/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-12","Visual Arts: Income","2","House of Lords","To ask His Majesty's Government how the Department of Culture, Media and Sport ensures accuracy and comprehensiveness in capturing the financial details of visual artists who may have diverse income streams.","false","Biography information for Lord Freyberg","Lord Freyberg","HL2383"
