"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130373","Ministry of Housing, Communities and Local Government","false","2019-06-13","<p>Councils are free to determine the level of reserves they hold and are accountable to their electorate for the decisions they make. No powers exist to redistribute/reclaim this resource. All local authorities are required to hold sufficient unallocated reserves to meet unforecastable financial risks. <br> <br> Many council’s reserves are earmarked for particular purposes. Earmarked reserves are funds that are spent at the discretion of the local authority.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-13T16:33:11.223Z","http://data.parliament.uk/resources/1130373/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress he has made on encouraging local authorities to invest more of their reserves in local communities.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","261216"
"http://data.parliament.uk/resources/1129116","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The definition of spending power is not comparable over the period 2010-11 to 2019-20 due to changes in the finance and function of local government. A consistent measure of core spending power is available for the period 2015 -16 to 2019 -20. The Department does not calculate Core Spending Power per head.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-06T15:28:26.473Z","http://data.parliament.uk/resources/1129116/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the difference in spending per head between 2009-10 and 2017-18 by local authorities in the five most deprived areas in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258978"
"http://data.parliament.uk/resources/1129320","Treasury","false","2019-06-11","<p>As Chief Secretary to the Treasury, I regularly hear from councils across the country on matters related to local government funding. I have also attended events organised by the sector to discuss local government funding.</p><p> </p><p>Future funding for local government will be considered at the next Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T10:46:14.457Z","http://data.parliament.uk/resources/1129320/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-03","Local Government Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the 1 February 2019 Local Government Association's news article entitled £8 billion funding black hole by 2025 will swallow up popular council services, dated 1 February 2019, what representations his Department has received on funding for local government in the forthcoming Comprehensive Spending Review.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","259376"
"http://data.parliament.uk/resources/1110382","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2018 the Government published a consultation detailing its interim analysis and conclusions, and which set out its proposed approach to assessing the relative needs and resources of local authorities. We received over 300 responses to this consultation and are considering these responses carefully, before we take further decisions on the shape of the review. This is an ongoing process and as such, the analysis is not yet complete. However, the Government recognises the need for transparency, a key principle of the review, and intends to publish further detail on its proposals in due course.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-04-11T10:58:57.28Z","http://data.parliament.uk/resources/1110382/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to publish more of the analysis that has informed the Fair Funding review proposals.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","242240"
"http://data.parliament.uk/resources/1105225","Department for Education","false","2019-04-01","<p>Information is published on local authorities’ expenditure and the allocations made to them by the department. We do not currently publish any specific data about underspends. The Education and Skills Funding Agency publish information provided by local authorities on their total dedicated schools grant (DSG) actual expenditure, including early years block, through Section 251 outturn returns:</p><p> </p><p>2015-16: <a href="https://www.gov.uk/guidance/section-251-2015-to-2016#section-251-benchmarking-data" target="_blank">https://www.gov.uk/guidance/section-251-2015-to-2016#section-251-benchmarking-data</a>.</p><p>2016-17: <a href="https://www.gov.uk/guidance/section-251-2016-to-2017#section-251-outturn-data" target="_blank">https://www.gov.uk/guidance/section-251-2016-to-2017#section-251-outturn-data</a>.</p><p>2017-18: <a href="https://www.gov.uk/guidance/section-251-2017-to-2018" target="_blank">https://www.gov.uk/guidance/section-251-2017-to-2018</a>.</p><p> </p><p>The outturn data for 2018-19 will be available in December 2019.</p><p> </p><p>The department’s final DSG funding allocation to local authorities for the early years block can be found here:</p><p>2015-16: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2015-to-2016</a>.</p><p>2016-17: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2016-to-2017</a>.</p><p>2017-18: <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2017-to-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T14:34:52.53Z","http://data.parliament.uk/resources/1105225/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-26","Local Government Finance","1","House of Commons","To ask the Secretary of State for Education, if he will publish (a) which local authorities underspent their early years block allocations, (b) the amount of each such underspend and (c) the amount and proportion of each such underspend which was transferred to the High Needs block in each of the last three years.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","237164"
"http://data.parliament.uk/resources/1078452","Ministry of Housing, Communities and Local Government","false","2019-03-04","<p>The Government recognises that local authorities value certainty, which is why we agreed a multi year settlement for local government worth over £200 billion in the five years to 2020, that was accepted by 97 per cent of councils in return for publishing efficiency plans. Where there is evidence of increasing pressures in certain areas, the Government has determined it has been right to provide additional funding. Specifically, at Autumn Budget the Chancellor announced an additional £650 million for social care in 2019-20. This includes £240 million of to support adult social care services to reduce winter pressures on the NHS, in addition to the £240 million provided for 2018-19, and £410 million for local authorities to support adults and children’s social care services.</p><p>In the long term, the Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-04T17:47:58.237Z","http://data.parliament.uk/resources/1078452/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-27","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of the effect on (a) value for money and (b) service provision of providing funding to local authorities through (i) long-term arrangements and (ii) one-off funding streams.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226662"
"http://data.parliament.uk/resources/1064682","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2018 the Government published a consultation paper, which set out a proposed approach to assessing the relative needs of local authorities. Our analysis has shown that for many universal services, the number of people in each local authority area is the most important predictor of the costs that councils face in delivering those services. The consultation therefore proposes the introduction of a simple population-based Foundation Formula to account for many of the universal services that local authorities deliver, alongside several specific funding formulas for some of the largest and most complex service areas.</p><p>To understand whether including additional ‘cost drivers’, including deprivation, significantly improves the precision of the Foundation Formula, a comparison was made between the amount of variation in past expenditure that was explained by different combinations of cost drivers, to the total amount of variation in expenditure. The basis on which this comparison was made is set out in pages 19 to 21 of the consultation paper (link below). Whilst, in aggregate terms, deprivation was not shown to be a major cost driver for the services included in the Foundation Formula, to ensure that deprivation is appropriately accounted for in the relative needs assessment, deprivation, or a suitable proxy for deprivation, is taken into account in four of the service-specific formulas that were proposed.</p><p><a href="https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources" target="_blank">https://www.gov.uk/government/consultations/review-of-local-authorities-relative-needs-and-resources</a>.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-02-26T17:38:29.58Z","http://data.parliament.uk/resources/1064682/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the oral contribution of 5 February 2019 of the Under-Secretary of State for Housing, Communities and Local Government, Official Report column 289, how that 4 per cent figure relating  to deprivation was calculated.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","224297"
"http://data.parliament.uk/resources/1064702","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>As democratically elected organisations, local authorities are independent of central government, and are responsible for managing their budgets in line with local priorities and their legal duties.</p><p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme, local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>As announced in the Local Government Finance Settlement, Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20. This is a cash-increase of 2.8 per cent and real-terms increase in resources available to local authorities. In the long term, the Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak","224324","2019-02-26T17:36:53.37Z","http://data.parliament.uk/resources/1064702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-21","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has made an assessment of the correlation between the (a) increased proportion of local authority spending on social care, (b) reduction in local authority overall spending on services other than social care and (c) decrease in local authority funding since 2010; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","224325"
"http://data.parliament.uk/resources/1059641","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>Councils have done fantastically well in reforming the way they work to become more efficient, both in back-office functions and front-line service delivery – and we welcome that. But with councils accounting for a quarter of all public spending, we and the sector know there is more to do. Councils need to continue playing their part in tackling the deficit, and we will be supporting them to do so. Across the country, councils are looking at ways to:</p><ul><li>manage demand for transformed services</li><li>deliver services differently with partners,</li><li>make greater use of technology to reduce cost and improve service quality,</li><li>become more commercial, and</li><li>improve staff productivity.</li></ul>",,"Lord Bourne of Aberystwyth",,"2019-02-26T14:09:42.91Z","http://data.parliament.uk/resources/1059641/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Local Government Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 11 February (HL13242), whether local authorities are meeting the government's stated expectations of making savings while continuing to provide excellent services to local communities.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL13661"
"http://data.parliament.uk/resources/1059642","Ministry of Housing, Communities and Local Government","false","2019-02-26","<p>Councils have done fantastically well in reforming the way they work to become more efficient, both in back-office functions and front-line service delivery – and we welcome that. But with councils accounting for a quarter of all public spending, we and the sector know there is more to do. Councils need to continue playing their part in tackling the deficit, and we will be supporting them to do so. Across the country, councils are looking at ways to:</p><ul><li>manage demand for transformed services and deliver services differently with partners,</li><li>make greater use of technology to reduce cost and improve service quality,</li><li>become more commercial, and</li><li>improve staff productivity.</li></ul><p>In terms of specific councils, there is no definitive list or “right answer” on this, and it is local areas that are responsible for managing their own resources and performance. My department looks at risk levels in councils so that we can work with the Local Government Association and across Government to support them and prevent financial or service delivery failure.</p>",,"Lord Bourne of Aberystwyth",,"2019-02-26T16:17:37.64Z","http://data.parliament.uk/resources/1059642/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Local Government Finance","2","House of Lords","To ask Her Majesty's Government which local authorities are failing to make savings while continuing to provide excellent services to local communities in line with the government's stated expectations; and what remedial action, if any, they propose.","false","Biography information for Lord Ouseley",,"Lord Ouseley","HL13662"
