"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754546","Department for Communities and Local Government","false","2017-09-14","<p>In line with expert advice, the first step to identify other buildings of concern following the Grenfell Tower tragedy was initial screening tests on Aluminium Composite Material (ACM) cladding samples. These generic tests are identifying which blocks have cladding which is not of limited combustibility, as defined in current Building Regulations guidance. The independent expert advisory panel recommended further large scale testing of cladding systems be undertaken according to the British Standard BS8414-1 and classified to BR135, the standard set out in current Building Regulations guidance. The large scale system tests provide more information about how cladding systems behave in a fire. The large scale tests are now complete and results can be found at:<a href="https://www.gov.uk/government/news/latest-government-large-scale-fire-safety-test-results-published" target="_blank">https://www.gov.uk/government/news/latest-government-large-scale-fire-safety-test-results-published</a></p>","Reading West","Alok Sharma","2017-09-14T14:38:15.55Z","http://data.parliament.uk/resources/754546/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Insulation: Testing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment  he has made of the effectiveness of the testing regime to establish the legality of cladding.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6627"
"http://data.parliament.uk/resources/754547","Department for Communities and Local Government","false","2017-09-05","<p>Where local authorities have a regulatory responsibility the Government expects them to fulfil that obligation. Local authorities are, however, independent from central government and their accountability is to their local electorate. Decisions on service provision and expenditure are at the discretion of individual local authorities having regard to their statutory duties. Concern about the actions, services or decisions of any particular local authority should be raised in the first instance with the Chief Executive of the relevant council. If this does not resolve the matter satisfactorily then contact may be made with the Local Government and Social Care Ombudsman and further information can be found at <a href="http://www.lgo.org.uk/" target="_blank">http://www.lgo.org.uk/</a></p>","Nuneaton","Mr Marcus Jones","2017-09-05T09:12:11.437Z","http://data.parliament.uk/resources/754547/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-20","Trading Standards","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he can take to require trading standards departments to enforce regulations.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","6371"
"http://data.parliament.uk/resources/754548","Department for Communities and Local Government","false","2017-09-13","<p>Under the National Planning Policy Framework (NPPF), local planning authorities should ensure that any Plan they produce is based on adequate, up-to-date and relevant evidence. This is tested by the independent Planning Inspector, during the statutory examination of a Plan.</p><p>The 2017 White Paper: <em>Fixing our broken housing market,</em> also set out the scope of Government powers and criteria for making decision on whether to intervene in local plan-making in exceptional circumstances.</p>","Reading West","Alok Sharma","2017-09-13T16:50:40.633Z","http://data.parliament.uk/resources/754548/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Local Plans: Leeds","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what mechanisms are available to his Department to require Leeds City Council to review its Local Plan to take into account the Council's own downward revision of its housing target before it reaches public inquiry.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","6422"
"http://data.parliament.uk/resources/754550","Department for Communities and Local Government","false","2017-09-12","<p>This Government remains committed to ensuring people always have a roof over their heads. We recognise that employment and social enterprise opportunities are key factors to help people avoid homelessness and secure a sustainable place to live and build personal resilience. That is why we have embarked on an ambitious programme, working with local areas and across government, to fundamentally reform the response to homelessness – putting prevention at the heart of this approach.</p><p>Part of this is our £50 million Homelessness Prevention Programme which will deliver an end-to-end approach to prevention across 84 projects working in 205 district and unitary local authorities in England. Some projects are actively supporting households into work in order to reduce the risk of them becoming homeless.</p><p>We have also invested £15 million to improve outcomes for young people through the Fair Chance Fund. This funding is turning around the lives of around 1,900 18 to 25 year olds with complex and overlapping needs, by supporting them into training, employment, accommodation and education.</p>","Nuneaton","Mr Marcus Jones","2017-09-12T11:06:55.097Z","http://data.parliament.uk/resources/754550/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-20","Homelessness: Employment Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to support homeless people into employment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6723"
"http://data.parliament.uk/resources/754551","Department for Communities and Local Government","false","2017-09-05","<p>My Department has not received any representations or reports raising concerns about discriminations against EU nationals in respect of access to housing.</p><p>Our policy paper, “<em>Safeguarding the position of EU citizens in the UK and UK nationals living in the EU”</em> published on 26 June, sets out the UK’s fair and serious offer to protect the rights of EU citizens living in the UK. This includes access to social housing for EU nationals.</p><p> </p>","Reading West","Alok Sharma","2017-09-05T09:06:23.56Z","http://data.parliament.uk/resources/754551/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has received (a) representations or (b) reports on an increase in discrimination against non-UK EU nationals in respect of access to housing on account of the lack of legal certainty as to the future status of EU citizens in the UK; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6830"
"http://data.parliament.uk/resources/754552","Department for Communities and Local Government","false","2017-09-11","<p>The Government's Housing White Paper '<em>Fixing the Broken Housing Market' </em>highlighted we would &quot;<em>take action to promote transparency and fairness for the growing number of leaseholders</em>&quot;. On 25 July the Government published two consultation documents relating to reforming leasehold. We are determined to rectify abusive practices within leasehold.</p><p> </p><p>The Department has invited leaseholder groups, charities and other stakeholders with an interest in leasehold reform to respond to the consultation and make their views known.</p><p> </p><p> </p>","Reading West","Alok Sharma","2017-09-11T15:17:38.587Z","http://data.parliament.uk/resources/754552/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Commonhold and Leasehold","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what areas of concern to residential leaseholders and commonholders his Department is investigating; what plans he has to address those areas of concern; and what steps he is taking to work with leaseholders' groups and charities to resolve their concerns.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","6784"
"http://data.parliament.uk/resources/754553","Department for Communities and Local Government","false","2017-09-11","<p>The policy for forfeiture of residential leaseholds remains with the Ministry of Justice and has not moved to the Department for Communities and Local Government.</p>","Reading West","Alok Sharma","2017-09-11T09:51:09.39Z","http://data.parliament.uk/resources/754553/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Leasehold: Forfeiture","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether policy on law and practice relating to forfeiture of residential leaseholds has been transferred to his Department.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","6785"
"http://data.parliament.uk/resources/754554","Department for Communities and Local Government","false","2017-09-05","<p>Where landlords have concerns about funding essential fire safety measures, they should approach us or the regulator, as appropriate, as soon as possible to discuss the position. Where works have been advised by local fire services to be essential to ensure the fire safety of a building, for local authorities we will ensure that current restrictions on the use of financial resources will not prevent them going ahead. The regulator of social housing can consider other options for housing associations. Any support offered would not include general improvements or enhancements to buildings which go beyond this. We will deal with any requests on a case by case basis.</p><p>Following a letter sent on 31 July to all local authority and housing association Chief Executives, my Department has been contacted by 27 local authorities to discuss the position on funding. The regulator of social housing has also written separately to housing associations. No housing associations have contacted the Regulator so far. It would not be appropriate to provide details of each case whilst discussions are on-going.</p>","Reading West","Alok Sharma","2017-09-05T16:54:41.77Z","http://data.parliament.uk/resources/754554/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities have made requests for central government funding to help with fire safety on tower blocks; how much funding has been requested in each such case; and how much funding has been approved or granted in each such case.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6843"
"http://data.parliament.uk/resources/754555","Department for Communities and Local Government","false","2017-09-15","<p>No assessment has been made. However, the government has been clear that providing certainty for EU nationals in the UK is a priority.</p>","Reading West","Alok Sharma","2017-09-15T10:50:31.617Z","http://data.parliament.uk/resources/754555/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of whether uncertainty around the future status of non-UK EU citizens in the UK will lead to discrimination in access to housing; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6823"
"http://data.parliament.uk/resources/754571","Department for Communities and Local Government","false","2017-09-11","<p>We received more than 4,700 responses to the consultation on banning letting agent fees charged to tenants. We are currently analysing responses and will publish a Government response shortly.</p>","Reading West","Alok Sharma","2017-09-11T09:50:24.877Z","http://data.parliament.uk/resources/754571/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for the Government's response to its consultation on the abolition of letting agents fee; and if he will make a statement.","false","Biography information for John Grogan","Keighley","John Grogan","6571"
