"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1052411","2019-02-06","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1052411/answer","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2019-01-31","2019-01-31","2019-02-01T14:54:39.960Z","2019-02-01T14:55:05.917Z","Political Parties: Northern Ireland","1","true","909035","House of Commons","57","true","House of Commons","2019-02-06T10:38:47.277Z","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 909035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035","1","NamedDay"
"http://data.parliament.uk/resources/1052411","2019-02-06","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1052411/answer","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2019-01-31","2019-01-31","2019-02-01T14:54:39.960Z","2019-02-06T11:10:02.357Z","Political Parties: Northern Ireland","1","true","909035","House of Commons","57","true","House of Commons","2019-02-06T10:38:47.277Z","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 909035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035","1","NamedDay"
"http://data.parliament.uk/resources/1146504","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146504/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:37.263Z","2019-09-26T16:50:20.648Z","Judiciary: Public Appointments","1","true","291430","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.737Z","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291430",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430","1","NamedDay"
"http://data.parliament.uk/resources/1146504","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146504/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:37.263Z","2019-10-01T17:23:03.284Z","Judiciary: Public Appointments","1","true","291430","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.737Z","To ask the Secretary of State for Justice, what plans he has to reform the process for making judicial appointments, including to the Supreme Court.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291430","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291430","1","NamedDay"
"http://data.parliament.uk/resources/1146505","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146505/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:39.983Z","2019-09-26T16:50:26.057Z","Judges: Public Appointments","1","true","291431","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.787Z","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431","1","NamedDay"
"http://data.parliament.uk/resources/1146505","2019-10-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1146505/answer","54","Justice","Justice","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:43:39.983Z","2019-10-01T17:23:01.817Z","Judges: Public Appointments","1","true","291431","House of Commons","57","true","House of Commons","2019-10-01T16:51:38.787Z","To ask the Secretary of State for Justice, what the Government's policy is on politically appointed judges.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291431","1","NamedDay"
"http://data.parliament.uk/resources/1012442","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012442/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:55.683Z","2018-11-22T19:01:05.975Z","Immigration","1","true","194766","House of Commons","57","true","House of Commons","2018-11-27T17:23:53.72Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of UK citizens and people settled in the UK who have not been joined here by (a) a spouse or partner or (b) a child because they cannot meet the income requirements of the immigration rules on family members.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194766",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194766","1","NamedDay"
"http://data.parliament.uk/resources/1012442","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012442/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:55.683Z","2018-11-27T17:55:04.985Z","Immigration","1","true","194766","House of Commons","57","true","House of Commons","2018-11-27T17:23:53.72Z","To ask the Secretary of State for the Home Department, what estimate he has made of the number of UK citizens and people settled in the UK who have not been joined here by (a) a spouse or partner or (b) a child because they cannot meet the income requirements of the immigration rules on family members.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194766","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194766","1","NamedDay"
"http://data.parliament.uk/resources/1012443","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012443/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:57.817Z","2018-11-22T19:01:08.206Z","Immigration","1","true","194767","House of Commons","57","true","House of Commons","2018-11-27T17:23:53.763Z","To ask the Secretary of State for the Home Department, whether he plans to review the income requirements in the immigration rules for family members including their effect on (a) individuals and families and (b) the public purse.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194767",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194767","1","NamedDay"
"http://data.parliament.uk/resources/1012443","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012443/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:57.817Z","2018-11-27T17:55:03.276Z","Immigration","1","true","194767","House of Commons","57","true","House of Commons","2018-11-27T17:23:53.763Z","To ask the Secretary of State for the Home Department, whether he plans to review the income requirements in the immigration rules for family members including their effect on (a) individuals and families and (b) the public purse.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194767","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194767","1","NamedDay"
