"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982513","Department for Digital, Culture, Media and Sport","false","2018-10-16","<p>Under the Regulations made earlier this year to implement the Security of Networks and Information Systems Directive (016/1148) and improve the security and resilience of the UK to Cyber Threats, Competent Authorities in the UK are required to identify the operators of essential services with an establishment on UK territory by 9 November 2018. This process is currently ongoing but as of June 2018 Competent Authorities had identified 513 operators of essential services in the UK, with further operators to be identified by 9 November.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-16T16:56:30.217Z","http://data.parliament.uk/resources/982513/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-08","Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses and organisations have been designated as operators of essential services.","false","Biography information for Jo Platt","Leigh","Jo Platt","176701"
"http://data.parliament.uk/resources/947649","Home Office","false","2018-09-10","<p>The response to cyber crime is not the sole responsibility of Action Fraud and the National Fraud Investigation Bureau. In 2018/19 we are investing over £50 million to ensure law enforcement has capabilities it needs to tackle cyber crime at the national, regional and local level.</p><p>The Action Fraud/ NFIB grant has increased from £6,943,000 in 2016/17 to £8,000,000 in 2017/18.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-09-10T16:50:53.123Z","http://data.parliament.uk/resources/947649/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-07-24","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of the budget for (a) Action Fraud and (b) National Fraud Intelligence Bureau to tackle cyber crime.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","168183"
"http://data.parliament.uk/resources/867248","Home Office","false","2018-04-04","<p>The counting rules for crime, including fraud, stipulate that in such cases an information report should be recorded by Action Fraud either through their online reporting tool or via their contact centre.</p><p>These reports are retained in the Know Fraud database as another form of information capable of assisting the National Fraud Intelligence Bureau and UK law enforcement in determining lines of enquiry and protective messaging. The majority of such cases result from e-mails or other cyber based approaches generated in very large numbers and not specifically directed to the recipient.</p>",,"Baroness Williams of Trafford",,"2018-04-04T13:19:58.46Z","http://data.parliament.uk/resources/867248/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-19","Cybercrime","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 16 March (HL6114), why a report of a receipt of a fraudulent approach which did not lead to any further action is not counted as a crime by Action Fraud.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6455"
"http://data.parliament.uk/resources/856325","Home Office","false","2018-03-16","<p>Reports received by Action Fraud are subject to the Home Office Counting Rules for Fraud and Computer Misuse. In most cases a crime will be recorded where the victim responds to a fraudulent approach (such as a phishing email) but does not incur financial loss.</p><p>Receipt of a fraudulent approach which did not lead to any further action may be reported to Action Fraud but is not counted as a crime. It is instead treated as an information report and is used by the National Fraud Intelligence Bureau to identify links between seemingly unexpected fraud attempts. This situation will remain the same when the improved reporting portal is launched.</p>",,"Baroness Williams of Trafford",,"2018-03-16T11:38:53.38Z","http://data.parliament.uk/resources/856325/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-03-06","Cybercrime","2","House of Lords","To ask Her Majesty's Government, further to the Written answer by Baroness Williams of Trafford on 5 March (HL5646), whether the improvements to Action Fraud's IT systems will include allowing the registration as a crime of online fraud where an attempt is made to defraud but the intended victim aborts the transaction before any damage is done.","false","Biography information for Lord Lucas",,"Lord Lucas","HL6114"
"http://data.parliament.uk/resources/850766","Home Office","false","2018-03-06","<p>The Home Office delivers the Government’s Cyber Aware campaign, and the Take Five to Stop Fraud campaign, which is run in conjunction with UK Finance and supported by the UK’s banks. The Cyber Aware and Take Five campaigns are designed to help encourage the public and small businesses to protect themselves from cyber crime and fraud, providing advice on specific protective and actionable behaviours to increase resilience.</p><p>Cyber Aware and Take Five in particular have been developed jointly by industry and Government experts including the National Cyber Security Centre and the Joint Fraud Taskforce and have established consensus around a single set of authoritative advice to protect individuals from cyber criminals and fraudsters. This advice is deployed through a network of over 450 public, private and third sector partners, and through targeted media interventions.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-03-06T19:26:11.32Z","http://data.parliament.uk/resources/850766/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-27","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Office, what steps she is taking to improve awareness of cyber fraud amongst the public.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130001"
"http://data.parliament.uk/resources/845446","Home Office","false","2018-03-05","<p>To fully understand the threat posed by fraud, this Government recognises the importance of having data which sets out the scale and nature of this type of criminality to then build an effective response. Action Fraud, which is overseen by City of London Police, is the national reporting centre for all frauds and cyber crimes, this is linked with the National Fraud Intelligence Bureau (NFIB), also overseen by CoLP. (The NFIB analyses fraud data to identify links between seemingly unconnected crimes and assess information that may support investigation).</p><p>These capabilities enable policing to gather comprehensive data from the public, through crime and information reports, and wider industry partners, including the banking and retail sectors, to then build a national fraud intelligence picture. The NFIB also collects policing outcome data from all forces to understand impact. To improve data collection, City of London Police is implementing a new I.T system within Action Fraud and NFIB, due to go-live in Spring 2018, which will enhance reporting routes and analytical capability. This will further improve our collective understanding of the fraud threat.</p><p> </p>",,"Baroness Williams of Trafford",,"2018-03-05T12:45:36.263Z","http://data.parliament.uk/resources/845446/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-02-20","Cybercrime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comprehensiveness of the data gathered by the police about online fraud and attempted online fraud.","false","Biography information for Lord Lucas",,"Lord Lucas","HL5646"
"http://data.parliament.uk/resources/801126","Cabinet Office","false","2017-12-12","<p>The National Cyber Security Centre (NCSC), a part of GCHQ, was established in 2016 and coordinates the government’s response to significant cyber incidents. In its first Annual Review, published in October 2017, the NCSC reported it had dealt with 590 significant cyber investigations in its first 12 months of operation.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-12-12T15:57:27.367Z","http://data.parliament.uk/resources/801126/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-12-05","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, how many incidents relating to cyber attacks have been dealt with by GCHQ in each of the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","117685"
"http://data.parliament.uk/resources/795302","Home Office","false","2017-11-30","<p>The Home Office collects information from police forces on the number of police recorded offences that have been committed (in full or in part) online. This covers both cyber-enabled and cyber-dependent crime; these data cannot be broken down further.</p><p> </p><p>Online crime figures are published for England and Wales as experimental statistics in the ONS ‘Crime in England and Wales’ quarterly bulletins: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesexperimentaltables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesexperimentaltables</a> (Table E4).</p><p> </p><p>Recording online crime became mandatory from April 2015 therefore data prior to this are not available.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-30T17:08:03.857Z","http://data.parliament.uk/resources/795302/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-27","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what the year on year percentage change in recorded cyber-dependent crime was in each territorial police force area in England and Wales in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115723"
"http://data.parliament.uk/resources/776951","Cabinet Office","false","2017-11-14","<p>The four Active Cyber Defence services are described in the National Cyber Security Centre’s Annual Review, published on 3 October 2017. They include working in partnership with industry to implement a series of measures, such as a protective DNS service for public sector to prevent unwitting exposure to known malware and phishing sites. Furthermore, the government will deploy email authenticity measures on government domains to help prevent phishing activity that relies on ‘spoofing’, and encourage industry to do likewise. We will scale up and enhance disruption activities that we already undertake for cyber crime and we have launched a service to help public sector bodies find simple vulnerabilities in their websites.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-14T11:35:33.647Z","http://data.parliament.uk/resources/776951/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-24","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 23 October 2017 to Question 7512, on cybercrime, what the four services referred to in that Answer are.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","109429"
"http://data.parliament.uk/resources/760117","Home Office","false","2017-10-09","<p>The Home Office regularly engages with law enforcement bodies to review cyber crime-related legislation in order to ensure that it keeps pace with evolving threats.</p><p>Law enforcement agencies currently can and do work in close partnership with service providers to remove illegal content online.</p><p>The Home Office is not aware of any MLA requests to seize domain names and IP addresses used to facilitate cyber crime.</p>","Wyre and Preston North","Mr Ben  Wallace","10435","2017-10-09T09:05:36.267Z","http://data.parliament.uk/resources/760117/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-09-13","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has (a) received and (b) complied with any requests under mutual legal assistance treaties requesting the seizure of domain names and IP addresses which are being used to facilitate cyber crime.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","10368"
