"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134807","Ministry of Defence","false","2019-07-04","<p>The Ministry of Defence provides both individual and collective training on the operation of weapons systems.</p><p>There is a requirement to train all Recruits and Officer Cadets to operate a personal weapon system in Phase 1 (Basic) training. After that, the training requirement depends on the Training Needs Analysis. Those trainees who will be required to operate other weapons systems as part of their role will be trained during Phase 2 (Trade) training. This individual training meets the tasks that the weapons system operator will be required to perform, to the required standards and under the required conditions. Once the Serviceperson is trained, he or she will return to a Defence Training Establishment for further specialist operator training as required.</p><p>Some weapons systems require team, or collective training. This is provided either in the workplace, for example on exercise or during unit training time, or back in a Defence Training Establishment in a simulator, where a team can learn together. Once the team have learned how to operate the weapons system to the required standard, they will take part in wider collective training activity that requires the weapons system as part of the evolution.</p><p>Training for the operation of weapons systems, whether it be for an individual or for a team, is reviewed regularly to ensure it is relevant, effective, efficient, and safe.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-04T15:18:39.633Z","http://data.parliament.uk/resources/1134807/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Autonomous Weapons: Training","1","House of Commons","To ask the Secretary of State for Defence, what training her Department provides on the operation of weapons systems.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269703"
"http://data.parliament.uk/resources/1134825","Ministry of Defence","false","2019-07-03","<p>Army training meets the requirements of the Army through the provision of a skilled and capable force progressing from basic training to trade training, followed by collective and, where relevant, mission specific training. For the personnel it provides a challenging and rewarding experience.</p><p>Courses are regularly reviewed and refreshed, against current military doctrine and knowledge, to ensure currency and relevance. Where appropriate external validation, for example by Ofsted, takes place.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-03T15:52:29.94Z","http://data.parliament.uk/resources/1134825/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of the training available to Army personnel.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269704"
"http://data.parliament.uk/resources/1134826","Ministry of Defence","false","2019-07-03","<p>Cyber security is vital to defence and training our personnel is of paramount importance to us. The Defence Cyber School, which celebrated its first year anniversary in March this year, is a centre of excellence for cyber training established to meet the needs of defence and its partners, addressing all aspects of cyber training and education.</p><p>Since it's opening, the Defence Cyber School has delivered over 4,000 days of training to personnel across its range of courses. Training has been wide ranging from practical networking taught to Junior and Senior Non Commissioned Officers (NCOs), cyber awareness to Senior NCOs, officers and strategic level cyber awareness to one-star masterclasses.</p><p>It is essential that we continue to operate effectively in the fast-moving and evolving digital world. The Defence Cyber School team, in an exciting step for the cyber community, are currently redesigning all their courses. The new courses being developed will form the Cyber Foundation Pathway, envisioned to give a baseline grounding for our Armed Forces in cyber roles in the Ministry of Defence and in time, for staff in cyber roles in wider Government.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-03T14:34:22.433Z","http://data.parliament.uk/resources/1134826/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-26","Armed Forces: Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of cyber security training in the armed forces.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269705"
"http://data.parliament.uk/resources/1134827","Ministry of Defence","false","2019-07-04","<p>The defence sector supports many thousands of highly skilled roles across the UK. Many of our leading defence suppliers have programmes in place to ensure they have the right skills to deliver our defence programmes. Through the Defence Suppliers Forum, the Ministry of Defence maintains a close dialogue with industry to ensure we understand industry's approach to skills, and we are exploring new ways to partner with industry to ensure high levels of skills, knowledge and experience exist across the defence sector.</p>","Pudsey","Stuart Andrew",,"2019-07-04T15:17:45.667Z","http://data.parliament.uk/resources/1134827/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-26","Defence: Training","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of the training available to those working in the arms industry.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269706"
"http://data.parliament.uk/resources/1134510","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269026 ; 269027 ; 269028","2019-07-02T12:43:49.7Z","http://data.parliament.uk/resources/1134510/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many people work in the defence sector by constituency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269025"
"http://data.parliament.uk/resources/1134511","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269027 ; 269028","2019-07-02T12:43:49.747Z","http://data.parliament.uk/resources/1134511/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of the workforce employed by the defence sector by (a) profession and (b) qualifications.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269026"
"http://data.parliament.uk/resources/1134512","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269026 ; 269028","2019-07-02T12:43:49.777Z","http://data.parliament.uk/resources/1134512/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence","1","House of Commons","To ask the Secretary of State for Defence, what estimate his Department has made of the contribution of the defence sector to the (a) Welsh and (b) UK economy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269027"
"http://data.parliament.uk/resources/1134514","Ministry of Defence","false","2019-07-02","<p>Statistics on Ministry of Defence regional expenditure with UK industry and supported employment in 2017-18 can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p> </p><p>Data for 2018-19 will be published in January 2020.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","269025 ; 269026 ; 269027","2019-07-02T12:43:49.823Z","http://data.parliament.uk/resources/1134514/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of defence spending by constituency.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269028"
"http://data.parliament.uk/resources/1134515","Ministry of Defence","false","2019-07-03","<p>The defence sector makes a significant contribution to the capability of our Armed Forces and supports hundreds of thousands of direct and indirect jobs throughout the UK. Our refreshed Defence Industrial Policy, published in December 2017, sets out our commitment to encouraging a thriving and globally competitive UK defence sector as an integral part of the Government's overall Industrial Strategy. This includes encouraging the wider application of our investment in research. Ploughshare Innovations Ltd was established specifically to support the responsible transfer of defence research into the civilian market. On 14 March 2019 we provided an update to Parliament on the Defence Prosperity Programme (HCWS1411); this programme includes a specific strand of work aimed at sustaining an internationally competitive and productive Defence sector for the UK.</p>","Pudsey","Stuart Andrew",,"2019-07-03T14:33:57.583Z","http://data.parliament.uk/resources/1134515/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-06-25","Defence: Diversification","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of creating a defence diversification agency to ensure the sustainability of the defence sector.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","269029"
"http://data.parliament.uk/resources/1133916","Ministry of Defence","false","2019-06-27","<p>The employment destination of those leaving the Army during training is not held by the Department.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-27T13:26:16.463Z","http://data.parliament.uk/resources/1133916/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-21","Army: Discharges","1","House of Commons","To ask the Secretary of State for Defence, what the employment destinations of junior soldiers who leave the Army before completing their phase two training are.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","267728"
