"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585203","Northern Ireland Office","false","2023-02-08","<p>I was delighted to have the opportunity to visit the United States over the course of last week. I met the special envoy to Northern Ireland, Joe Kennedy III, where we discussed Northern Ireland’s rich potential for US investors.</p><p> </p><p>I also attended a roundtable with US business leaders in New York and met businesses in Boston. I was greatly encouraged by the enthusiasm shown towards investment in Northern Ireland.</p><p> </p><p>There are huge investment opportunities to deepen UK-US trading links benefiting communities on both sides of the Atlantic, and I look forward to working to strengthen these bonds.</p>","Daventry","Chris Heaton-Harris",,"2023-02-08T14:48:05.137Z","http://data.parliament.uk/resources/1585203/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with relevant stakeholders in the United States on promoting investment opportunities in Northern Ireland.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","903476"
"http://data.parliament.uk/resources/1585204","Northern Ireland Office","false","2023-02-08","<p>The 25th anniversary of the Belfast/Good Friday Agreement heralds an extraordinary achievement for Northern Ireland.</p><p> </p><p>We have already announced the first part of our anniversary programme: an education initiative with the National Archives to inform young people across the UK of the journey to the Agreement and Northern Ireland’s transformation since.</p><p> </p><p>The Government is committed to marking this historic occasion appropriately and sensitively, in a manner that speaks to the whole community and that enables us to look forward to a more peaceful and prosperous future.</p>","Daventry","Chris Heaton-Harris",,"2023-02-08T14:49:57.397Z","http://data.parliament.uk/resources/1585204/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to mark the anniversary of the Good Friday Agreement.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","903477"
"http://data.parliament.uk/resources/1583532","Department for Transport","false","2023-02-08","<p>Fare evasion is estimated by the Rail Delivery Group to costs the railway industry £240 million per year. The increase in the penalty fare is designed to act as a better deterrent against fare evasion and reduce this revenue loss.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-08T09:50:19.017Z","http://data.parliament.uk/resources/1583532/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-03","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the potential impact of increasing the level of the fine for not having a valid rail ticket from £20 to £100 on public revenues from those fines.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","139252"
"http://data.parliament.uk/resources/1583558","Department for Transport","false","2023-02-08","<p>Local councils already have powers to regulate pavement parking if necessary. We are reviewing the outcome of the consultation and the various options for tackling pavement parking in order to ensure that local authorities have the most appropriate tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible. There is no future stage currently scheduled for the Pavement Parking Bill that was introduced into the House of Lords on 20 January 2020.</p>","North West Durham","Mr Richard Holden","139275","2023-02-08T09:38:14.22Z","http://data.parliament.uk/resources/1583558/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 June 2021 to Question 10598 on Parking: Pedestrian Areas, when he plans to publish a response to the Department’s pavement parking consultation; and whether he has made an assessment of the potential impact of the consultation on the progress of the Pavement Parking Bill.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","139271"
"http://data.parliament.uk/resources/1583563","Department for Transport","false","2023-02-08","<p>Local councils already have powers to regulate pavement parking if necessary. We are reviewing the outcome of the consultation and the various options for tackling pavement parking in order to ensure that local authorities have the most appropriate tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible. There is no future stage currently scheduled for the Pavement Parking Bill that was introduced into the House of Lords on 20 January 2020.</p>","North West Durham","Mr Richard Holden","139271","2023-02-08T09:38:14.267Z","http://data.parliament.uk/resources/1583563/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-03","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 11 June 2021 to Question 10598 on Parking: Pedestrian Areas, when he plans to publish a response to the Department’s pavement parking consultation, which closed on 22 November 2020.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","139275"
"http://data.parliament.uk/resources/1583564","Department for Levelling Up, Housing and Communities","false","2023-02-08","<p>The Department did not commission PriceWaterhouse Coopers to produce the report.</p>","Bishop Auckland","Dehenna Davison",,"2023-02-08T15:37:56.687Z","http://data.parliament.uk/resources/1583564/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-03","Burlington House","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to publish the report he commissioned from PriceWaterhouseCoopers on the public benefit value provided by the Learned Societies at Burlington House.","true","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","139127"
"http://data.parliament.uk/resources/1583571","Department for Transport","false","2023-02-08","<p>Following the publication of the National Bus Strategy, my Department continues to work with representatives from the bus industry and local authorities to ensure they have the right technical, commercial, marketing and governance arrangements to design and deliver smart, multi-operator bus ticketing.</p><p> </p><p>Schemes may make use of existing smartcard and smartphone ticketing. However, the Strategy recognises many users will wish to use their contactless bank cards, with fare capping in place.</p><p> </p><p>My Department also works with and encourages the wider rail industry to further roll out advances in ticketing and retailing to make travel more convenient.</p>","Bexhill and Battle","Huw Merriman",,"2023-02-08T10:17:10.323Z","http://data.parliament.uk/resources/1583571/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-03","Public Transport: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with (a) train and (b) bus operators on restoring the acceptance of (i) the Key Card and (ii) other forms of electronic ticketing.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","139277"
"http://data.parliament.uk/resources/1583572","Department for Transport","false","2023-02-08","<p>I recognise the impact reliability has on commuters and leisure travellers. From a tourism perspective, we have seen a strong recovery on the Brighton route, and at Gatwick Airport. Performance in recent weeks has unfortunately been impacted by a number of incidents including flooding, infrastructure issues and trespass incidents, as well as industrial action. Improving performance is a key area of focus for Govia Thameslink Railway, Network Rail and the Department.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-08T09:53:38.81Z","http://data.parliament.uk/resources/1583572/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-03","Gatwick Express Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on (a) tourism in Brighton and (b) travel via Gatwick Airport of levels of reliability of the Gatwick Express from London Victoria to Brighton.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","139278"
"http://data.parliament.uk/resources/1583581","Department for Work and Pensions","false","2023-02-08","<p>Guidance on the application of the Health and Safety at Work etc. Act 1974 (Application outside Great Britain) Order 2013 is published by the Health and Safety Executive (HSE) on its <a href="http://www.hse.gov.uk" target="_blank">website</a>. HSE also publishes an <a href="https://www.hse.gov.uk/offshore/legislative-changes.pdf" target="_blank">Offshore Information Sheet No 1/2013</a> relating to the application of health and safety law offshore.</p><p>The guidance outlines that the 1974 Act applies to any energy structure or activities connected with, or preparatory to, the exploitation of those structures for the production of energy from wind. The provisions also apply to exploration activities with a view to producing energy from wind and the operation of a cable for transmitting electricity from an energy structure.</p><p>The definition of an energy structure includes structure or machine. Ships are not defined as energy structures for the purposes of this legislation.</p>","Mid Sussex","Mims Davies",,"2023-02-08T12:18:27.963Z","http://data.parliament.uk/resources/1583581/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-03","Offshore Industry: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 February to Question 135414 on Offshore Industry: Missing People, what guidance his Department provides on whether (a) workers on Offshore Wind Installations and (b) ships and machinery servicing them are covered by the Health and Safety at Work Act 1974 (Application Outside Great Britain) Order 2013.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","139284"
"http://data.parliament.uk/resources/1583582","Department for Work and Pensions","false","2023-02-08","<p>The Health and Safety at Work etc. Act 1974 (Application outside Great Britain) Order 2013 applies to sites within the territorial sea and designated areas.</p><p> </p><p>The types of sites and installations covered by the 2013 Order in either the territorial sea or a designated area are: offshore installations; wells; pipelines; mines; those used for gas importation and storage; energy structures for the production of energy from water or wind; and underground coal gasification as defined in the Order.</p><p> </p><p>The Territorial Sea Act 1987 defines the territorial sea as “A belt of sea over which the UK exercises sovereign jurisdiction. It is adjacent to, and measured from, the UK coastline to a maximum width of 12 nautical miles”. A designated area is one which has been designated by order under Section 1(7) of the Continental Shelf Act 1964.</p>","Mid Sussex","Mims Davies",,"2023-02-08T12:16:38.107Z","http://data.parliament.uk/resources/1583582/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-02-03","Offshore Industry: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to Answer of 2 February to Question 135414 on Offshore Industry: Missing People, what (a) sites and (b) installations are covered by the Health and Safety at Work Act 1974 (Application outside Great Britain) Order 2013.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","139285"
