"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/758289","Department for Transport","false","2017-09-13","<p>The then Highways Agency assessed the potential merits of introducing heating apparatus in road surfaces in a trial from 2004 to 2007, using heat stored during the summer to heat the road surface in winter.</p><p> </p><p>This helped prevent ice forming by warming the road to keep it above zero degrees centigrade, but was found not to be effective below minus four degrees centigrade. Conventional salt treatments proved to be safer and more cost effective.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T10:49:05.803Z","http://data.parliament.uk/resources/758289/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-06","Roads: Heating","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing heating apparatus in certain road surfaces similar to that installed on the M4 at Chiswick in the 1960s to improve safety in winter and reduce the need for gritting; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","9101"
"http://data.parliament.uk/resources/757402","Department for Transport","false","2017-09-12","<p>The Department published guidance on 20 April 2017. This can be viewed via the following link:</p><p><a href="http://www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities" target="_blank">www.gov.uk/government/publications/adoption-of-roads-by-highway-authorities</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:53:15.59Z","http://data.parliament.uk/resources/757402/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Unadopted Roads","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has published on local authorities adopting new private roads.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8548"
"http://data.parliament.uk/resources/757500","Department for Transport","false","2017-09-13","<p>Protecting pedestrians and all road users is a key priority. We have some of the safest roads in the world but are always looking at ways to make them safer.</p><p>There are road traffic offences already that apply to cyclists, but the Department is carefully considering the implications of the recent tragic case of Mrs Briggs, who died after a collision with a cyclist, including as to whether current legislation is adequate.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T11:03:31.94Z","http://data.parliament.uk/resources/757500/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Road Traffic Act 1988: Cycling","1","House of Commons","To ask the Secretary of State for Transport, if his Department will bring forward legislative proposals to amend the Road Traffic Act 1988 to ensure that cyclists are bound by that legislation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8535"
"http://data.parliament.uk/resources/757506","Department for Transport","false","2017-09-11","<p>Tolls for bridges, tunnels and roads operated by public authorities are outside the scope of VAT. As a result, no VAT is charged on the Mersey Tunnel tolls and it will not be charged on tolls for the Mersey Gateway.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:37:02.053Z","http://data.parliament.uk/resources/757506/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","River Mersey: Tolls","1","House of Commons","To ask the Secretary of State for Transport, whether VAT is levied on Mersey (a) tunnel and (b) bridge charges.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8595"
"http://data.parliament.uk/resources/757507","Department for Transport","false","2017-09-11","<p>The Department’s assessment of the business case for the Crossing, which included a consideration of the overall effects of tolling levels on road users, showed that the new Crossing will reduce congestion and improve journey times for users. Tolling levels for the new Mersey Gateway Crossing are the responsibility of Halton Borough Council. Any assessment of the local impact of these tolls is therefore a matter for the Council rather than this Department.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-11T09:42:11.6Z","http://data.parliament.uk/resources/757507/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the (a) local economy and (b) economy of the North West region of new Mersey crossing tolls.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","8594"
"http://data.parliament.uk/resources/757800","Department for Transport","false","2017-09-13","<p>The number of reported road casualties of people aged 70 years and older in reported road accidents in Great Britain in 2011 to 2015 is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Casualties</p></td></tr><tr><td><p>2011</p></td><td><p>11,824</p></td></tr><tr><td><p>2012</p></td><td><p>11,469</p></td></tr><tr><td><p>2013</p></td><td><p>11,292</p></td></tr><tr><td><p>2014</p></td><td><p>12,181</p></td></tr><tr><td><p>2015</p></td><td><p>11,761</p></td></tr></tbody></table><p>Source DfT STATS19</p><p> </p><p>Casualties includes all road user types, including pedestrians.</p><p> </p><p>The number of drivers aged 70 years and older involved in reported road accidents in Great Britain in 2011 to 2015 is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Drivers involved in accidents</p></td></tr><tr><td><p>2011</p></td><td><p>11,929</p></td></tr><tr><td><p>2012</p></td><td><p>11,869</p></td></tr><tr><td><p>2013</p></td><td><p>12,102</p></td></tr><tr><td><p>2014</p></td><td><p>12,947</p></td></tr><tr><td><p>2015</p></td><td><p>12,353</p></td></tr></tbody></table><p>Source DfT STATS19</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T10:58:25.133Z","http://data.parliament.uk/resources/757800/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of people aged over 70 who have been involved in a road traffic accident in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8547"
"http://data.parliament.uk/resources/757801","Department for Transport","false","2017-09-12","<p>The current driver licensing arrangements take into account the risks that an individual poses to road safety and are designed to be fair and proportionate to all drivers who remain fit and competent to drive, regardless of age. Age alone is not a reliable indicator of driving ability.</p><p> </p><p>However, all drivers aged 70 and over must renew their licences and make a declaration about their medical fitness to drive at least every three years. If there is evidence that a driver does not meet the appropriate medical stands, their entitlement to drive is immediately removed.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T10:17:36.287Z","http://data.parliament.uk/resources/757801/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Driving Tests: Older People","1","House of Commons","To ask the Secretary of State for Transport, what his policy is on the introduction of compulsory re-examination driving tests for people over the age of 70.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","8546"
"http://data.parliament.uk/resources/757805","Department for Transport","false","2017-09-12","<p>It will be for the individual bus operators and local councils who have been awarded funding under the Low Emission Bus Scheme to take the final decision as to which companies will manufacture the new buses and for the companies to decide where these will be manufactured.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:43:25.543Z","http://data.parliament.uk/resources/757805/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the announcement of 28 August 2017 on funding for low emission buses, where those buses will be manufactured.","false","Biography information for John Spellar","Warley","John Spellar","8804"
"http://data.parliament.uk/resources/757806","Department for Transport","false","2017-09-12","<p>Highways England is currently finalising the Dartford River Crossing accounts for 2016/17 which will be audited by the National Audit Office in October 2017. The 2016/17 figures cannot be provided at this point.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T08:57:23.987Z","http://data.parliament.uk/resources/757806/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Dartford-Thurrock Crossing","1","House of Commons","To ask the Secretary of State for Transport, what the cost was of managing the Dartford River Crossing in the last financial year; and what income was received from (a) user charges and (b) penalty notices related to that crossing.","false","Biography information for John Spellar","Warley","John Spellar","8856"
"http://data.parliament.uk/resources/757807","Department for Transport","false","2017-09-12","<p>There are currently over 11,500 public chargepoints in the UK including over 900 rapid chargepoints, making this the largest network of rapid charging points for electric vehicles in Europe. Chargepoint provision is increasing all the time; however the Office for Low Emission Vehicles does not make detailed forecasts.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-12T10:13:47.67Z","http://data.parliament.uk/resources/757807/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many publicly accessible electric car recharging points there are in the UK; and how many such points the Government estimates there will be by the end of 2017.","false","Biography information for John Spellar","Warley","John Spellar","8863"
