"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239248","Department for Digital, Culture, Media and Sport","false","2020-10-13","<p>We are aware that the events, hospitality and nightlife industries have been severely impacted by Covid-19. Businesses can continue to access the Government’s UK wide support package. This includes the Bounce Back Loans scheme, the Self-Employed Income Support Scheme and the Coronavirus Job Retention Scheme.</p><p>As the Chancellor announced on 24 September, we are also offering affected businesses generous terms for the repayment of deferred taxes and government-backed loans, as well as extending the application window of the government-backed loan schemes.</p><p>We continue to engage with stakeholders - including through the Visitor Economy Working Group, the Events Industry Senior Leaders Advisory Panel, and meetings with representatives of the night time economy - to monitor the situation facing companies across the UK.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-10-13T09:38:59.427Z","http://data.parliament.uk/resources/1239248/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Events Industry and Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support he is providing to the (a) events, (b) hospitality and (c) nightlife industries which are unable to open as a result of the covid-19 outbreak.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","97753"
"http://data.parliament.uk/resources/1239259","Department for Digital, Culture, Media and Sport","false","2020-10-05","<p>We appreciate the important role that the live events sector plays in the UK’s economy, and that the Covid-19 pandemic presents a significant challenge to the sector.</p><p>The Chancellor has announced the Winter Economy Plan to protect jobs and support businesses over the coming months, once the existing Self-Employment Income Support Scheme and Coronavirus Job Retention Scheme come to end. From November, the Jobs Support Scheme will provide further support to returning workers, while the extended Self-Employed Income Support Scheme will aid the self-employed who are currently actively trading but are facing reduced demand.</p><p>We are also offering businesses who face a drop in demand for their services and possible cash flow issues generous terms for the repayment of deferred taxes and government-backed loans, and are extending the application window of the government-backed loan schemes and continuing reduced VAT (from 20% to 5%) on concert tickets to March 2021.</p><p>We will give all businesses that borrowed under the Bounce Back Loan Scheme the option to repay their loan over a period of up to ten years. This will reduce their average monthly repayments on the loan by almost half. We also intend to allow CBILS lenders to extend the term of a loan up to ten years, providing additional flexibility for UK-based SMEs who may otherwise be unable to repay their loans.</p><p>In addition, the Secretary of State provided a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This support package will benefit the live events sector by providing support to venues and many other cultural organisations to stay open and continue operating.</p><p>Sport England have announced a £195 million package of support to help community clubs through this crisis. It recently boosted its Community Emergency Fund by a further £15 million to meet the demand, taking the total package up to £210 million.</p><p>We recognise that the live events industry and its supply chain has been severely impacted by Covid-19. We continue to meet with the stakeholders to discuss the specific issues facing the industry.</p><p> </p>","Gosport","Caroline Dinenage","97471","2020-10-05T15:21:06.86Z","http://data.parliament.uk/resources/1239259/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the live events industry; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","97470"
"http://data.parliament.uk/resources/1239260","Department for Digital, Culture, Media and Sport","false","2020-10-05","<p>We appreciate the important role that the live events sector plays in the UK’s economy, and that the Covid-19 pandemic presents a significant challenge to the sector.</p><p>The Chancellor has announced the Winter Economy Plan to protect jobs and support businesses over the coming months, once the existing Self-Employment Income Support Scheme and Coronavirus Job Retention Scheme come to end. From November, the Jobs Support Scheme will provide further support to returning workers, while the extended Self-Employed Income Support Scheme will aid the self-employed who are currently actively trading but are facing reduced demand.</p><p>We are also offering businesses who face a drop in demand for their services and possible cash flow issues generous terms for the repayment of deferred taxes and government-backed loans, and are extending the application window of the government-backed loan schemes and continuing reduced VAT (from 20% to 5%) on concert tickets to March 2021.</p><p>We will give all businesses that borrowed under the Bounce Back Loan Scheme the option to repay their loan over a period of up to ten years. This will reduce their average monthly repayments on the loan by almost half. We also intend to allow CBILS lenders to extend the term of a loan up to ten years, providing additional flexibility for UK-based SMEs who may otherwise be unable to repay their loans.</p><p>In addition, the Secretary of State provided a major £1.57 billion support package for key cultural organisations to help them through the coronavirus pandemic. This support package will benefit the live events sector by providing support to venues and many other cultural organisations to stay open and continue operating.</p><p>Sport England have announced a £195 million package of support to help community clubs through this crisis. It recently boosted its Community Emergency Fund by a further £15 million to meet the demand, taking the total package up to £210 million.</p><p>We recognise that the live events industry and its supply chain has been severely impacted by Covid-19. We continue to meet with the stakeholders to discuss the specific issues facing the industry.</p><p> </p>","Gosport","Caroline Dinenage","97470","2020-10-05T15:21:06.927Z","http://data.parliament.uk/resources/1239260/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Chancellor of the Exchequer on financial support for the live events industry.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","97471"
"http://data.parliament.uk/resources/1239261","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>In 2018, the leisure events industry contributed £39 billion to the UK economy and the GVA contribution was £30.4 billion. This includes arts and cultural events, music events and festivals, and sporting and recreational events.</p><p>We appreciate the important role that the live events sector plays in the UK’s economy.</p><p><strong><p><p></strong></p>","Gosport","Caroline Dinenage",,"2020-10-07T14:56:12.567Z","http://data.parliament.uk/resources/1239261/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Events Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the contribution of the live events industry to the UK economy.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","97472"
"http://data.parliament.uk/resources/1239387","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>A response was sent to the Hon Member on 5th October.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-07T14:04:45.383Z","http://data.parliament.uk/resources/1239387/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to the letter of 13 August 2020 from the hon. Member for West Lancashire, on subtitling on third party platforms.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","97513"
"http://data.parliament.uk/resources/1239402","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The government believes that it is right to look again at whether the criminal sanction remains appropriate for TV licence fee evasion, given ongoing concerns about whether the criminal sanction is unfair and disproportionate.</p><p>On 5 February 2020, the Government launched a public consultation on decriminalising TV licence evasion.</p><p>The consultation closed on 1 April, and received over 150,000 responses. We will listen carefully to those that have responded before setting out our next steps.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-10-07T13:55:00.307Z","http://data.parliament.uk/resources/1239402/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to decriminalise non-payment of the TV licence fee.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","97469"
"http://data.parliament.uk/resources/1239414","Department for Digital, Culture, Media and Sport","false","2020-10-06","<p>The Government is committed to the delivery of world-class digital infrastructure, including 5G, across the UK. Our ambition is for the majority of the population to have access to a 5G signal by 2027.</p><p>All four mobile network operators have launched 5G networks, with 5G services now available in over 100 towns and cities across the UK. Whilst the vast majority of investment in 5G will be made by industry, the department is funding the research and trials of 5G networks through the £200m 5G Testbeds and Trials Programme which invests in targeted projects across the UK to build the commercial case for 5G.</p><p>The Government is also committed to reducing the barriers to the deployment of mobile infrastructure. As part of this, the Government has announced that, subject to a technical consultation, it intends to take forward reforms to the planning system to support the deployment of 5G and extend mobile coverage. The Government also intends to consult on whether changes to the Electronic Communications Code are needed to support these aims.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-10-06T13:56:56.437Z","http://data.parliament.uk/resources/1239414/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to create a nationwide 5G network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","97717"
"http://data.parliament.uk/resources/1239415","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The Government has set out a clear timetable for the removal of Huawei equipment from 5G networks by 2027. To go further and faster beyond a 2027 target would add considerable - and unnecessary - further costs and delays. And the shorter we make the timetable for removal, the greater the risk of actual disruption to mobile telecoms networks.</p><p>Not all operators use Huawei. For those operators that do use Huawei, individual pathways to comply with the 2027 deadline will be a commercial decision for the individual operators.</p><p>The forthcoming Telecommunications (Security) Bill will provide the powers to place this timetable on a clear legal footing. In the meantime Ministers and senior officials are working with affected operators to ensure long term compliance.</p><p><strong><p><p></strong></p>","Boston and Skegness","Matt Warman","97719","2020-10-07T14:01:09.293Z","http://data.parliament.uk/resources/1239415/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure that Huawei is removed from the UK 5G network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","97718"
"http://data.parliament.uk/resources/1239416","Department for Digital, Culture, Media and Sport","false","2020-10-07","<p>The Government has set out a clear timetable for the removal of Huawei equipment from 5G networks by 2027. To go further and faster beyond a 2027 target would add considerable - and unnecessary - further costs and delays. And the shorter we make the timetable for removal, the greater the risk of actual disruption to mobile telecoms networks.</p><p>Not all operators use Huawei. For those operators that do use Huawei, individual pathways to comply with the 2027 deadline will be a commercial decision for the individual operators.</p><p>The forthcoming Telecommunications (Security) Bill will provide the powers to place this timetable on a clear legal footing. In the meantime Ministers and senior officials are working with affected operators to ensure long term compliance.</p><p><strong><p><p></strong></p>","Boston and Skegness","Matt Warman","97718","2020-10-07T14:01:09.34Z","http://data.parliament.uk/resources/1239416/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the length of time it will take to remove Huawei from the UK 5G network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","97719"
"http://data.parliament.uk/resources/1239417","Department for Digital, Culture, Media and Sport","false","2020-10-09","<p>Ultimately it is the responsibility of the mobile network operators to appoint suppliers to replace Huawei in their 5G networks. This will be based on their specific commercial and technical requirements.</p><p>The Government’s work on telecoms security will ensure that security and resilience are also primary considerations for operators as they make those decisions.</p><p> </p>","Boston and Skegness","Matt Warman",,"2020-10-09T11:31:06.643Z","http://data.parliament.uk/resources/1239417/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-30","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress he has made in appointing another company to replace Huawei as a 5G supplier.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","97720"
