"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/788993","HM Treasury","false","2017-11-21","<p>Employees saving into a Save As You Earn scheme may suspend their monthly payments for up to a maximum of six months during the savings period. The Government keeps all aspects of the tax system under review and any changes to eligibility conditions of the scheme would be announced by the Chancellor at a fiscal event.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-11-21T16:06:22.09Z","http://data.parliament.uk/resources/788993/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-14","Save as You Earn","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has any plans to review the six-month contribution holiday for Save As You Earn schemes; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112910"
"http://data.parliament.uk/resources/789075","Department of Health","false","2017-11-22","<p>NHS England contracts with general practitioners (GPs) as independent providers of medical services for the National Health Service. Under the terms of their contract, GPs are required to provide certain medical reports or complete certain forms for which a medical report is required by other legislation, for example, the Social Security Administration Act, free of charge to their registered patients.</p><p> </p><p>Outside their contractual requirements, GPs also offer a variety of other services which successive governments have regarded as private matters between the patient and the GP. In such cases, decisions on whether to charge a fee and the level of the fee charged are at the GP’s discretion.</p><p> </p><p>Where legislation requires a medical certificate, or report, the relevant Government Department enters into arrangements with the British Medical Association on the level of fees which will be paid to GPs for providing the required information. Such arrangements are formalised through the provisions of the GP contract.</p><p> </p><p>As these are private arrangements between GP practices and other organisations, the Department does not review the level of fees.</p>","Winchester","Steve Brine",,"2017-11-22T14:50:32.33Z","http://data.parliament.uk/resources/789075/answer","Biography information for Steve Brine","17","Health","Health","2017-11-14","General Practitioners: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, when the fee chargeable by NHS general practices for providing medical information to patients for the purposes of other public authorities was last reviewed by his Department; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","113026"
"http://data.parliament.uk/resources/789077","Department of Health","false","2017-11-22","<p>NHS England is responsible for ensuring those general practices who provide NHS services are issued with appropriate guidance on the management of volunteers. In September 2017, NHS England published guidance for all National Health Service providers to help them grow and develop volunteering. This equally applies to general practice as to other parts of the NHS. The guidance sets out that providers should include confidentiality and data protection information in a volunteering policy. The volunteer role description set out in the guidance states that all volunteers should ensure that patient confidentiality is maintained at all times.</p><p> </p><p>The guidance is available on the NHS England website:</p><p><a href="https://www.england.nhs.uk/publication/recruiting-and-managing-volunteers-in-nhs-providers-a-practical-guide/" target="_blank">https://www.england.nhs.uk/publication/recruiting-and-managing-volunteers-in-nhs-providers-a-practical-guide/</a></p>","Thurrock","Jackie Doyle-Price",,"2017-11-22T17:07:07.547Z","http://data.parliament.uk/resources/789077/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-14","General Practitioners: Voluntary Work","1","House of Commons","To ask the Secretary of State for Health, what guidance has been given to NHS general practices on the circumstances under which volunteers are permitted to carry out non-confidential medical work; and whether this guidance is the same as that for permitted activities of volunteers in other parts of the NHS.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","113025"
"http://data.parliament.uk/resources/789095","Department of Health","false","2017-11-22","<p>NHS Improvement and NHS England are working closely with Oxford University Hospitals NHS Foundation Trust to ensure it is best placed to deal with challenges this winter. This includes working together with local commissioners to ensure services are responsive to patient need and providing support should specific services experience particular pressure. To this end, NHS England and NHS Improvement attend regular joint meetings with local system partners.</p><p> </p><p>In addition, the Emergency Care Improvement Programme team is working to support the local health economy. This includes actions to improve patient flow and urgent care services.</p>","Ludlow","Mr Philip Dunne",,"2017-11-22T14:26:30.82Z","http://data.parliament.uk/resources/789095/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","Oxford University Hospitals NHS Foundation Trust","1","House of Commons","To ask the Secretary of State for Health, what additional support his Department plans to provide to Oxford University Hospital's NHS Foundation Trust during winter 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112925"
"http://data.parliament.uk/resources/789156","Home Office","false","2017-11-17","<p>The Home Office does not hold the data requested in a reportable format.</p><p>Every individual detained under Immigration Act powers is eligible to apply for release on bail. Such bail applications may be made to the Home Office and/or to an independent judge of the First-tier Tribunal. Detained individuals may apply for bail at any time.</p>","Great Yarmouth","Brandon Lewis",,"2017-11-17T09:18:44.64Z","http://data.parliament.uk/resources/789156/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-14","Bail: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many bail applications were made by EU nationals held in immigration detention in the last 12 months; and how many of those applications were successful.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112923"
"http://data.parliament.uk/resources/788380","Cabinet Office","false","2017-11-28","<p>I refer the Hon. Member to the answer given to Question 109638 on 27 November 2017.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-28T16:02:41.01Z","http://data.parliament.uk/resources/788380/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-13","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 109638, tabled on 25 October 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112759"
"http://data.parliament.uk/resources/788522","Department of Health","false","2017-11-16","<p>The provision of specialist physiotherapy for muscle-wasting conditions, or neuromuscular disorders, is a local matter. NHS England has published service specifications for neurological care for both children and adults. These include exemplar service specifications for neuromuscular conditions, inclusive of muscle-wasting conditions, and set out what providers must have in place to offer evidence-based, safe and effective services. This includes access to physiotherapy. This guidance can be found by following the links below:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf</a></p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p>","Winchester","Steve Brine",,"2017-11-16T12:22:03.357Z","http://data.parliament.uk/resources/788522/answer","Biography information for Steve Brine","17","Health","Health","2017-11-13","Neuromuscular Disorders: Physiotherapy","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase the provision of specialist physiotherapy for children and adults with  muscle-wasting conditions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112488"
"http://data.parliament.uk/resources/788574","Home Office","false","2017-11-21","<p>I am sorry but the data required to answer the question is not recorded in a way that can be reported on accurately. The Home Office publishes figures on the outcome of asylum claims made within 6 months as part of its Transparency Agenda. The latest data on decisions within 6 months can be found on Asy 01 at <a href="https://www.gov.uk/government/publications/asylum-transparency-data-february-2017" target="_blank">Asylum transparency data: February 2017 - GOV.UK</a></p>","Great Yarmouth","Brandon Lewis",,"2017-11-21T17:32:14.427Z","http://data.parliament.uk/resources/788574/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-13","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 6216, tabled on 19 July 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112760"
"http://data.parliament.uk/resources/788575","Home Office","false","2017-11-27","<p>I refer the Hon. Member to the answer I gave on 27 November 2017, UIN 9468.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-27T17:56:53.873Z","http://data.parliament.uk/resources/788575/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-13","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 9486, tabled on 7 September 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112761"
"http://data.parliament.uk/resources/788631","Department for Transport","false","2017-11-20","<p>The Government published its response on the rail fares penalty appeal process consultation in December 2016. The response set out plans to bring forward a new Statutory Instrument which includes provisions requiring that penalty fares appeals bodies should be independent of Train operators and owning companies. The industry has already taken steps towards this objective and the Independent Penalty Fares Appeals Service is currently in the process of winding down consideration of penalty fare appeals.</p>","Blackpool North and Cleveleys","Paul Maynard","112715","2017-11-20T16:51:39.163Z","http://data.parliament.uk/resources/788631/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-11-13","Railways: Penalty Fares","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to assess the independence of the rail penalty fares appeals service.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112721"
