"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701800","Treasury","false","2024-04-23","<ol><li>The government is committed to creating a regulatory environment in the UK where firms can innovate, while crucially maintaining financial stability and clear regulatory standards.</li><li>In line with this, the government has already brought cryptoassets into regulation for anti-money laundering and counter-terrorist financing, and financial promotions.</li><li>As a result, the Financial Conduct Authority now regulates and supervises qualifying cryptoasset promotions, with the aim of improving consumers’ understanding of the risks and benefits associated with cryptoasset investments, and ensuring that cryptoasset promotions are held to the same high standards as for broader financial services.</li><li>In October last year, the Treasury published its final proposals for creating the UK’s financial services regulatory regime for cryptoassets.</li></ol>","Hitchin and Harpenden","Bim Afolami","22361 ; 22362 ; 22363 ; 22364","2024-04-23T11:17:55.077Z","http://data.parliament.uk/resources/1701800/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-17","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help ensure that the new regulatory framework for crypto assets and stablecoins will (a) enhance the UK's global competitiveness in fintech and (b) protect consumers from the volatility and risks associated with digital currencies.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22360"
"http://data.parliament.uk/resources/1701801","Treasury","false","2024-04-23","<ol><li>The government is committed to creating a regulatory environment in the UK where firms can innovate, while crucially maintaining financial stability and clear regulatory standards.</li><li>In line with this, the government has already brought cryptoassets into regulation for anti-money laundering and counter-terrorist financing, and financial promotions.</li><li>As a result, the Financial Conduct Authority now regulates and supervises qualifying cryptoasset promotions, with the aim of improving consumers’ understanding of the risks and benefits associated with cryptoasset investments, and ensuring that cryptoasset promotions are held to the same high standards as for broader financial services.</li><li>In October last year, the Treasury published its final proposals for creating the UK’s financial services regulatory regime for cryptoassets.</li></ol>","Hitchin and Harpenden","Bim Afolami","22360 ; 22362 ; 22363 ; 22364","2024-04-23T11:17:55.137Z","http://data.parliament.uk/resources/1701801/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-17","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what regulatory measures are in place to ensure the stability and security of investments in cryptocurrencies; and whether any additional measures are being considered.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22361"
"http://data.parliament.uk/resources/1654909","Treasury","false","2023-09-04","<p>The government is proposing an approach to cryptoasset regulation under which firm requirements are designed and implemented by the independent regulators to ensure an agile regime able to respond to developments in the sector. The recent Financial Services and Markets Act included powers to bring stablecoins and cryptoasset activities within the FCA regulatory perimeter.</p><p> </p><p>The FCA completed its Transformation Programme in March 2023 seeking to make the FCA a more innovative, assertive and adaptive regulator. It involved significant investment in the FCA’s systems and capabilities to enable better use of data and intelligence to regulate 50,000 firms effectively and efficiently. Further information on the delivery of the Transformation Programme is contained in the FCA Annual Report 2022-2023</p><p> </p><p>The Government will continue to regularly discuss delivery of the Transformation Programme with the FCA to monitor progress.</p>","Arundel and South Downs","Andrew Griffith",,"2023-09-04T12:07:25.777Z","http://data.parliament.uk/resources/1654909/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-20","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has he made of the adequacy of the capacity of the Financial Conduct Authority to regulate cryptocurrencies.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","195427"
"http://data.parliament.uk/resources/1654064","Treasury","false","2023-07-26","<p>HMT published a public consultation on 1 February 2023 on the ‘Future financial services regulatory regime for cryptoassets’, outlining how the Government will set the regulatory perimeter for the FCA to make rules regulating crypto-related companies. Under these proposals, firms providing cryptoasset services would need to become FCA authorised and meet a range of new requirements, including (for example) prudential, data reporting, consumer protection, location policy and operational resilience requirements.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-07-26T12:56:37.28Z","http://data.parliament.uk/resources/1654064/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-07-18","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to give the Financial Conduct Authority further powers to regulate crypto-related companies.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","194933"
"http://data.parliament.uk/resources/1581275","Treasury","false","2023-02-02","<p>The government believes that having robust and effective regulation will boost innovation - by giving people and businesses the confidence they need to use new technologies safely</p><p> </p><p>A consultation on the future financial services regulatory regime for cryptoasset activities was published here: <a href="https://www.gov.uk/government/consultations/future-financial-services-regulatory-regime-for-cryptoassets" target="_blank">https://www.gov.uk/government/consultations/future-financial-services-regulatory-regime-for-cryptoassets</a> on Wednesday 1 February.</p><p> </p><p>In addition to this, the Financial Services and Markets Bill ensures that the Treasury can establish the legislative framework for regulating cryptoassets and stablecoins.</p><p> </p><p>The government has already taken steps to bring certain cryptoasset activities into the scope of UK regulation. Since January 2020, cryptoasset firms operating in the UK have been subject to the Money Laundering Regulations. To protect consumers, on 18 January 2022, the Government set out its intention to legislate to bring certain cryptoassets into financial promotion regulation and published a further policy statement here: <a href="https://www.gov.uk/government/consultations/cryptoasset-promotions" target="_blank">https://www.gov.uk/government/consultations/cryptoasset-promotions</a> on Wednesday 1 February.</p>","Arundel and South Downs","Andrew Griffith",,"2023-02-02T12:19:23.733Z","http://data.parliament.uk/resources/1581275/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-01-26","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the adequacy of regulation of crypto-currencies.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","133723"
"http://data.parliament.uk/resources/1551530","Treasury","false","2022-12-21","<p>The UK is committed to creating a regulatory environment in which firms can innovate, while crucially maintaining financial stability and regulatory standards so that people and businesses can use new technologies both reliably and safely.</p><p> </p><p>The Financial Services and Markets Bill will bring stablecoins within the regulatory perimeter where they are used as a form of payment. This legislation will ensure that the UK’s regulatory framework is equipped to harness benefits of stablecoins, supporting the adoption of cutting-edge technologies, while mitigating the potential risks.</p><p> </p><p>HM Treasury will consult on an approach to regulating a wider set of cryptoasset activities in the coming weeks.</p><p> </p><p> </p><p>The Financial Services and Markets Bill also ensures that cryptoassets may be regulated within the existing financial services regulatory framework.</p><p> </p><p>In addition to this, in January 2022 the government published a response to a consultation on a proposal to bring certain cryptoassets into the scope of financial promotions regulation. The forthcoming legislation, and supporting FCA rules, will regulate in-scope cryptoasset financial promotions, requiring them to be fair, clear and not misleading.</p>","Salisbury","John Glen",,"2022-12-21T09:09:42.933Z","http://data.parliament.uk/resources/1551530/answer","Biography information for John Glen","14","Treasury","Treasury","2022-12-14","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made a recent assessment of the potential merits of introducing further regulations for (a) cryptocurrency exchanges and (b) other aspects of cryptocurrency markets.","false","Biography information for Damien Moore","Southport","Damien Moore","110841"
"http://data.parliament.uk/resources/1490027","Treasury","false","2022-07-22","<p>At Fintech Week 2022, the Government set out our firm ambition to make Britain a global hub for cryptoasset technology and investment. The UK is committed to creating a regulatory environment in which firms can innovate, while crucially maintaining financial stability and regulatory standards so that people can use new technologies both reliably and safely.</p><p> </p><p>The UK is taking a dynamic approach to engagement with the industry, and the government has committed to consult later this year on the broader regulation of cryptoassets, as part of a staged approach to developing a world-leading regime for cryptoasset activities.</p>",,"Baroness Penn",,"2022-07-22T10:03:20.753Z","http://data.parliament.uk/resources/1490027/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-18","Cryptocurrencies: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to create a bespoke regulatory framework for the UK cryptoasset sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1885"
"http://data.parliament.uk/resources/1490392","Treasury","false","2022-07-22","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery.</p><p> </p><p>The Cryptoasset Taskforce, comprising HM Treasury, the Bank of England, the Financial Conduct Authority (FCA), and the Payment Systems Regulator (PSR), continues to monitor ongoing development in cryptoasset markets, and is taking forward a range of regulatory measures to mitigate market integrity risks, protect consumers and support innovation in the cryptoasset market.</p><p> </p><p>Since January 2020, cryptoasset firms operating in the UK have been subject to the Money Laundering Regulations. To protect consumers, on 18 January 2022, the government set out its intention to legislate later this year to bring certain cryptoassets into financial promotion regulation. This would ensure that relevant cryptoasset promotions are held to the same high standards for fairness, clarity and accuracy that exist in the financial services industry. Additionally, on the 20 July, the government introduced the Financial Services and Markets Bill, which includes a measure allowing HM Treasury to bring stablecoins, where used as a means of payment, within the UK regulatory perimeter.</p><p> </p><p>The government has committed to consult later this year on the broader regulation of cryptoassets.</p>","North East Bedfordshire","Richard Fuller",,"2022-07-22T08:46:12.807Z","http://data.parliament.uk/resources/1490392/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-07-18","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with (a) the Secretary of State for Digital, Culture, Media and Sport, (b) the Gambling Commission and (c) the Financial Conduct Authority on the regulation of crypto-based products and services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","38529"
"http://data.parliament.uk/resources/1472852","Treasury","false","2022-06-28","<p>It is the responsibility of the FCA to assess whether cryptoasset firms have appropriate anti-money laundering controls.</p><p> </p><p>As part of this assessment, firms must demonstrate they have the necessary skills and qualifications. Firms must also demonstrate they have proper policies and procedures in place to deal with the specific nature of the cryptoasset ecosystem. Where either is assessed to be below the required standard, they may have their application rejected or refused.</p><p> </p><p> </p><p>The Money Laundering Regulations established a risk-based approach to the supervision of cryptoasset businesses. The assessment which each firm must undergo is therefore proportionate to the risks generated by the kind of activities firms engage in.</p><p> </p><p>This means that whether the broker holds cryptoassets themselves or uses a registered cryptoasset firm, the skills &amp; procedures required will likely be different from those that a large cryptoasset exchange is expected to demonstrate.</p>","Salisbury","John Glen",,"2022-06-28T13:50:19.997Z","http://data.parliament.uk/resources/1472852/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-23","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 June 2022 to Question 11630 on Cryptocurrencies: Regulation, what assessment he has made of the (a) adequacy of existing skills and qualifications and (b) requirement to acquire further skills of brokers who (i) are already regulated and compliant with Money Laundering Regulations and (ii) do not intend to custody cryptoassets themselves but instead use a registered cryptoasset firm.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","23734"
"http://data.parliament.uk/resources/1472250","Treasury","false","2022-06-27","<p>The UK is committed to creating a regulatory environment in which firms can innovate, while crucially maintaining financial stability and regulatory standards so that people can use new technologies both reliably and safely.</p><p>The Government has already taken forward a series of regulatory measures to protect consumers, manage market integrity risks and support innovation. Since 2020 the FCA has been the anti-money laundering supervisor for cryptoasset firms. In January 2022 the Government confirmed the intention to bring certain cryptoassets into the scope of the Financial Promotion Order to ensure that cryptoasset promotions are fair, clear, and not misleading.</p><p>On April 4 the Government published its response to its 2021 consultation on the UK’s regulatory approach to stablecoins. It also included a call for evidence on the use of Distributed Ledger Technology (DLT) in financial markets. The legislation to bring stablecoins, where used as a means of payment, within the regulatory perimeter is expected to be part of the forthcoming Financial Services and Markets Bill announced in the Queen’s Speech on 10 May. The Bill will be introduced later in the session when parliamentary time allows.</p><p>Further, the Government considers that some cryptoassets may already fall within the relevant UK legal frameworks. However, this also depends on the structure of the token and nature of the activities concerned.</p><p>At Fintech Week 2022, the Government announced its commitment to consult on a world-leading regime for a broader set of cryptoasset activities this year.</p>","Salisbury","John Glen",,"2022-06-27T13:54:18.963Z","http://data.parliament.uk/resources/1472250/answer","Biography information for John Glen","14","Treasury","Treasury","2022-06-21","Cryptocurrencies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to introduce regulation on (a) cryptocurrencies and (b) other decentralised financial assets in the UK.","false","Biography information for Damien Moore","Southport","Damien Moore","22515"
