"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127510","Department for Transport","false","2019-05-23","<p>HS2 Ltd relocated its headquarters from London to the Midlands 3 years ago, and has now established a new base in Manchester city centre, emphasising the benefit of having a presence in areas along the route. Details of these office premises are detailed below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Tenure</p></td><td><p>Length of Tenure</p></td><td><p>No of Desks<sup>*</sup></p></td><td><p>Lessor</p></td><td><p>Annual net total costs to meet all obligations under the lease/licence</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td rowspan="6"><p>£6,338,387</p></td></tr><tr><td><p>London (Euston)</p></td><td><p>Lease</p></td><td><p>10 years</p></td><td><p>948</p></td><td><p>Secretary of State for Transport</p></td></tr><tr><td><p>London (Westminster)</p></td><td><p>Civil Estate Occupancy Agreement</p></td><td><p>5 years</p></td><td><p>113</p></td><td><p>Department for Education</p></td></tr><tr><td><p>Birmingham (2 Snowhill)</p></td><td><p>Lease</p></td><td><p>15 years</p></td><td><p>1,060</p></td><td><p>2 Snowhill Birmingham SARL</p></td></tr><tr><td><p>Birmingham (1 Victoria Square)</p></td><td><p>Serviced Offices (Licence)</p></td><td><p>2 years</p></td><td><p>76</p></td><td><p>Regus</p></td></tr><tr><td><p>Manchester (Barlow House)</p></td><td><p>Lease</p></td><td><p>3 years</p></td><td><p>8</p></td><td><p>Secretary of State for Health</p></td></tr></tbody></table><p> </p><p>*HS2 Ltd operate a flexible working system and staff can work at any location, depending on business need(s). HS2 Ltd also co-locate with contractors. Therefore the number of desks does not directly relate to the number of HS2 Ltd staff working at each location.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-23T13:26:30.043Z","http://data.parliament.uk/resources/1127510/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed Two: Staff","1","House of Commons","To ask the Secretary of State for Transport, (a) how many and (b) in which locations are office premises to accommodate HS2 staff (i) owned, (ii) leased and (iii) rented; and what the (A) length of tenure, (B) annual cost or purchase price, (C) number of people working in and (D) who lessor or vendor is for each of those office premises in the latest period for which figures are available.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256189"
"http://data.parliament.uk/resources/1127511","Department for Transport","false","2019-05-23","<p>We have acquired 529 properties within the current safeguarded area across the more than 300-mile-long HS2 route. Of those properties 262 are currently let and provided £3,066,662 of rental income in financial year 2018/19. The annualised rent roll for the total residential property portfolio - including the property in safeguarding - is currently £10,953,843.</p><p> </p><p>All the properties acquired are likely to require a level of compliance, repair or refurbishment works prior to letting. As a competent landlord, we have a responsibility to ensure the properties we let are safe and are compliant. The residential properties we acquire have all been occupied by the previous owner and as such all have a degree of compliant work required, such as fire safety, to ensure they can be let without risk of harm to our tenants.</p><p> </p><p>The cost of the works relating to the total residential property portfolio was £18,541,003 in financial year 2018/19.</p>","Wealden","Ms Nusrat Ghani",,"2019-05-23T13:37:07.327Z","http://data.parliament.uk/resources/1127511/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the numbers of properties acquired by HS2 to enable the construction; and how many of those properties (a) are empty and (b) have been let and how much rental income of those properties was; and how many of those properties have required repairs or renovations and what the cost of those repairs or renovations was.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256190"
"http://data.parliament.uk/resources/1127512","Department for Transport","false","2019-05-23","<p>Since the HS2 property compensation schemes were introduced, the Government has spent approximately £2.3 billion up to March 2019 (nominal prices) on land and property across the three phases. This has been used to acquire and provide compensation for properties across the more than 300 mile route which is expected to generate £92.2bn (2015 prices) of transport and wider economic benefits.</p>","Wealden","Ms Nusrat Ghani",,"2019-05-23T13:46:41.98Z","http://data.parliament.uk/resources/1127512/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the latest estimate is at today's prices of the value of the properties that HS2 Ltd have purchased to facilitate the construction of High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256191"
"http://data.parliament.uk/resources/1126214","Department for Transport","false","2019-05-16","<p>HS2 Ltd has not directly employed ecologists to install, monitor or remove bird netting; HS2 Ltd contractors, Fusion JV, have employed the services of a sub-contractor for this work.</p><p> </p><p>There have been deployments of bird netting in two areas on Phase One of HS2. In both areas no birds or other wildlife were trapped, injured or killed by the use of netting.</p><p> </p><p>Netting was used by Western Power Distribution (WPD) near Silverstone in relation to utility works. The netting was installed on 4th and 5th February 2019 and was removed on 2nd April. WPD employed a suitably experienced ecologist for guidance to erect the netting and to carry out inspections of the netting. Inspections of the netted area were carried out on 12th, 14th, 20th, 22nd and 27th Feb and 1st, 5th, 7th, 14th, 15th, 18th, 20th, 21st, 26th and 29th March 2019. The inspections were carried out at differing times of the day and typically lasted 2 hours.</p><p> </p><p>Secondly, netting was used by Fusion and National Grid near Quainton in relation to utility works. Hedge netting was installed on 6th March; the worksite was handed over from Fusion to National Grid on 4th April and National Grid confirmed they removed the netting on 15th April. Fusion employed a suitably experienced ecologist for guidance to erect and inspect the netting and National Grid employed a suitably experienced ecologist for monitoring and removal of the netting. Inspections of the netting were undertaken on the 7th, 15th, 19th, 20th, 21st, 22nd, March and the 2nd and 4th April, and then every couple of days until the netting was removed on 15th April.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-16T13:36:26.507Z","http://data.parliament.uk/resources/1126214/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-13","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which ecologists HS2 Ltd has employed to monitor tree and hedge netting along the route of High Speed Two; on what dates and at which locations nets were put in place; on what days and during which hours netted sites have been patrolled and checked by ecologists; and what wildlife has been caught in the nets and subsequently (a) perished or (b) been released.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","253437"
"http://data.parliament.uk/resources/1125755","Department for Transport","false","2019-05-14","<p>The minutes have been published and can be found here</p><p> </p><p><a href="https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes" target="_blank">https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes</a></p>","Wealden","Ms Nusrat Ghani",,"2019-05-14T13:02:56.857Z","http://data.parliament.uk/resources/1125755/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, why the board minutes of HS2 Ltd have not been made available since December 2018; and if he will publish those minutes immediately.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","252461"
"http://data.parliament.uk/resources/1125759","Department for Transport","false","2019-05-14","<p>Pursuant to Question 249174, the Department for Transport does not hold non-disclosure agreements with any individuals working on High Speed 2.</p><p> </p><p>However, Confidentiality Agreements are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. Confidentiality Agreements help to avoid placing homes and businesses in unnecessary blight and protect commercially sensitive information and the personal information of those potentially affected by any proposed changes. According to HS2 Ltd’s Confidentiality Register, there are 320 Confidentiality Agreements.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-14T13:25:09.017Z","http://data.parliament.uk/resources/1125759/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 May 2019 to Question 249174, how many non disclosure agreements have been signed with HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","252462"
"http://data.parliament.uk/resources/1123976","Department for Transport","false","2019-05-07","<p>The Department for Transport does not hold non-disclosure agreements with any individuals working on High Speed 2.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-07T15:26:46.953Z","http://data.parliament.uk/resources/1123976/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-30","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many people working on High Speed Two have signed a non disclosure agreement with his Department.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","249174"
"http://data.parliament.uk/resources/1122804","Home Office","false","2019-04-29","<p>This information is not collected centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-04-29T13:17:54.96Z","http://data.parliament.uk/resources/1122804/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-04-24","Police: Construction","1","House of Commons","To ask the Secretary of State for the Home Department, which construction organisations and projects pay for their own policing; how many police personnel are involved in such protection; and what the cost is of that protection.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","246903"
"http://data.parliament.uk/resources/1122806","Department for Transport","false","2019-04-29","<p>HS2 is one of the most important infrastructure projects in the UK, supported by the House of Commons and by regional leaders across the country. It will regenerate and rebalance local economies and provide unmatched opportunities for passenger and freight travel. I have no intention of halting work on HS2 in Buckinghamshire or elsewhere.</p><p> </p><p>There are already well over 7,000 people and 2,000 businesses working to deliver the HS2 project and early works are well underway.</p><p> </p><p>Once HS2 Ltd has reached agreement with its suppliers and the Government is satisfied about both affordability and value for money, we will make a Full Business Case for Phase One. This will inform Notice to Proceed which is the formal contractual process which enables each Phase One supplier to move from design and development to construction.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-04-29T09:03:48.33Z","http://data.parliament.uk/resources/1122806/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-24","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, if he will halt all High Speed Two works in Buckinghamshire until the full designs have been completed and the costs of the project have been updated at today's prices.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","246904"
"http://data.parliament.uk/resources/1122420","Department for Transport","false","2019-04-29","<p>There is no National Police Group established to guard HS2 and there is no special police force planned for policing the construction of HS2.</p>","Wealden","Ms Nusrat Ghani","246423 ; 246424","2019-04-29T13:48:29.67Z","http://data.parliament.uk/resources/1122420/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-23","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which Minister in his Department authorised the establishment of a national police group to guard High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","246422"
