"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345538","Department for Work and Pensions","false","2021-07-14","<p>The National Disability Strategy will be published in the coming months. The strategy will take into account the impacts of the COVID-19 pandemic on disabled people and will focus on the issues that disabled people say affect them the most in all aspects of life, including employment, transport, housing and education.</p><p> </p>","North Swindon","Justin Tomlinson",,"2021-07-14T13:24:08.263Z","http://data.parliament.uk/resources/1345538/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-07-09","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to publish its National Strategy for Disabled People before the summer recess.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","30407"
"http://data.parliament.uk/resources/1313428","Department for Work and Pensions","false","2021-05-17","<p>The Government is committed to improving the lives of disabled people, and will publish the National Strategy for Disabled People in the coming months.</p>","North Swindon","Justin Tomlinson",,"2021-05-17T14:59:58.853Z","http://data.parliament.uk/resources/1313428/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-05-11","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish its National Strategy for Disabled People.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","315"
"http://data.parliament.uk/resources/1284713","Department for Work and Pensions","false","2021-02-12","<p>The Government is committed to transforming the lives of disabled people, and will publish the National Strategy for Disabled People this year.</p><p> </p><p>It will be informed by insights from the lived experience of disabled people, and will focus on the issues that disabled people say are most important across all aspects of life, from transport to education, and housing to employment. On Friday 15th January, we launched the online UK Disability Survey, which complements the range of engagement already undertaken and ongoing, including lived experience research with disabled people, discussions with the Disabled Charities Consortium, the Regional Stakeholder Networks and others. Contributions to the survey will feed not only into the development of the strategy but also its delivery.</p>","North Swindon","Justin Tomlinson",,"2021-02-12T14:25:47.04Z","http://data.parliament.uk/resources/1284713/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-08","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her planned timescale is for the consultation on the National Strategy for Disabled People; and when her Department plans to begin consultation with (a) disabled people's organisations, (b) representatives of disabled workers and (c) trade unions as part of that process.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","150873"
"http://data.parliament.uk/resources/1278752","Department for Work and Pensions","false","2021-01-25","<p>The Government is committed to transforming the lives of disabled people, and will publish the National Strategy for Disabled People this year.</p><p> </p><p>It will be informed by insights from the lived experience of disabled people, and will focus on the issues that disabled people say are most important across all aspects of life, from transport to education, and housing to employment. On Friday 15th January, we launched the online UK Disability Survey, which complements a range of engagement already undertaken and ongoing, including lived experience research with disabled people, discussions with the Disabled Charities Consortium, the Regional Stakeholder Networks and others. Contributions to the survey will feed not only into the development of the Strategy but also its delivery.</p>","North Swindon","Justin Tomlinson",,"2021-01-25T16:02:32.94Z","http://data.parliament.uk/resources/1278752/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-20","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the timetable for the National Disability Strategy, and whether that Strategy will be consulted on as a command paper.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","140734"
"http://data.parliament.uk/resources/1274031","Department for Work and Pensions","false","2021-01-11","<p>The Government is committed to transforming the lives of disabled people, and will publish the National Strategy for Disabled People this year.</p><p><br>It will be informed by insights from the lived experience of disabled people. The Government has already engaged widely to support the development of the National Strategy and future work. This has taken place with a diverse range of stakeholders, including: the Disability Charities Consortium, Disabled People’s Organisations Forum and Regional Stakeholder Network (which includes disability organisations and individual disabled people), as well as businesses and business organisations, regulators, academia, professional bodies and the Devolved Administrations.</p><p><br>This engagement will include online surveys and virtual round tables across the UK to enable disabled people to share views and insights on key challenges as the National Strategy is developed and implemented.</p><p><strong> </strong></p>","North Swindon","Justin Tomlinson",,"2021-01-11T16:50:24.09Z","http://data.parliament.uk/resources/1274031/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-01-06","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether further engagement events are planned as part of the national strategy for disabled people.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","133803"
"http://data.parliament.uk/resources/1272949","Department for Work and Pensions","false","2021-01-11","<p><strong> </strong></p><p>The Government is committed to transforming the lives of disabled people, and will publish the National Strategy for Disabled People this year.</p><p><br>It will be informed by insights from the lived experience of disabled people. The Government has already engaged widely to support the development of the National Strategy and future work. This has taken place with a diverse range of stakeholders, including: the Disability Charities Consortium, Disabled People’s Organisations Forum and Regional Stakeholder Network (which includes disability organisations and individual disabled people), as well as businesses and business organisations, regulators, academia, professional bodies and the Devolved Administrations.</p><p><br>This engagement will include online surveys and virtual round tables across the UK to enable disabled people to share views and insights on key challenges as the National Strategy is developed and implemented.</p><p> </p>","North Swindon","Justin Tomlinson","133321 ; 133322","2021-01-11T14:47:35.003Z","http://data.parliament.uk/resources/1272949/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-12-30","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans the Government has for a public consultation on the forthcoming National Disability Strategy.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","133320"
"http://data.parliament.uk/resources/1272950","Department for Work and Pensions","false","2021-01-11","<p><strong> </strong></p><p>The Government is committed to transforming the lives of disabled people, and will publish the National Strategy for Disabled People this year.</p><p><br>It will be informed by insights from the lived experience of disabled people. The Government has already engaged widely to support the development of the National Strategy and future work. This has taken place with a diverse range of stakeholders, including: the Disability Charities Consortium, Disabled People’s Organisations Forum and Regional Stakeholder Network (which includes disability organisations and individual disabled people), as well as businesses and business organisations, regulators, academia, professional bodies and the Devolved Administrations.</p><p><br>This engagement will include online surveys and virtual round tables across the UK to enable disabled people to share views and insights on key challenges as the National Strategy is developed and implemented.</p><p> </p>","North Swindon","Justin Tomlinson","133320 ; 133322","2021-01-11T14:47:35.057Z","http://data.parliament.uk/resources/1272950/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-12-30","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, which disabled people’s (a) charities, (b) organisations and (c) campaign groups have been consulted on the forthcoming National Disability Strategy to date.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","133321"
"http://data.parliament.uk/resources/1272951","Department for Work and Pensions","false","2021-01-11","<p><strong> </strong></p><p>The Government is committed to transforming the lives of disabled people, and will publish the National Strategy for Disabled People this year.</p><p><br>It will be informed by insights from the lived experience of disabled people. The Government has already engaged widely to support the development of the National Strategy and future work. This has taken place with a diverse range of stakeholders, including: the Disability Charities Consortium, Disabled People’s Organisations Forum and Regional Stakeholder Network (which includes disability organisations and individual disabled people), as well as businesses and business organisations, regulators, academia, professional bodies and the Devolved Administrations.</p><p><br>This engagement will include online surveys and virtual round tables across the UK to enable disabled people to share views and insights on key challenges as the National Strategy is developed and implemented.</p><p> </p>","North Swindon","Justin Tomlinson","133320 ; 133321","2021-01-11T14:47:35.103Z","http://data.parliament.uk/resources/1272951/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-12-30","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Government plans to publish its National Disability Strategy.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","133322"
"http://data.parliament.uk/resources/1231951","Department for Work and Pensions","false","2020-09-10","<p>The National Strategy for Disabled People is a key manifesto commitment for this Government and its delivery remains important for ministers, including No. 10. Its significance is even greater, as we re-build the UK's economy and society in response to the Covid-19 pandemic.</p><p> </p><p>We want to achieve practical changes for disabled people, which remove barriers and increase opportunity, and are engaging widely with stakeholders including via Ministerial and official-led roundtables, a Disabled People’s Organisations forum, our Regional Stakeholder Network, and other meetings. We will also, through online engagement and other routes, enable disabled people to directly share views and insights on key challenges, as a central voice as the Strategy is developed. Through this work and further engagement, we plan to publish the high ambition strategy that the Prime Minister has called for in Spring 2021.</p>","North Swindon","Justin Tomlinson",,"2020-09-10T12:45:31.507Z","http://data.parliament.uk/resources/1231951/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-09-07","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress she has made on the National Strategy for Disabled People.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","86094"
"http://data.parliament.uk/resources/1227292","Department for Work and Pensions","false","2020-09-01","<p>Due to Covid 19 impacts, a slower timetable for publication of the National Strategy for Disabled People is inevitable. This is to ensure that we are able to meaningfully engage with stakeholders and strengthen our evidence base to deliver the ambitious strategy that the Prime Minister has called for. We are aiming to publish in Spring 2021.</p>","North Swindon","Justin Tomlinson",,"2020-09-01T14:37:14.433Z","http://data.parliament.uk/resources/1227292/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-22","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she plans to publish the National Strategy for Disabled People.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","78771"
