"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142835","Northern Ireland Office","false","2019-09-09","<p>Overall, the cumulative impact from a ‘no-deal’ scenario is expected to be more severe in Northern Ireland than in Great Britain, and to last for longer. In a no-deal scenario there is an expectation of disruption to closely interwoven supply chains and increasing costs that would affect the viability of many businesses across Northern Ireland.</p><p> </p><p>I have been working closely with colleagues across Government and engaging with the Northern Ireland Civil Service in our exit preparations.</p><p> </p><p>The Government will continue to uphold the Belfast (Good Friday) Agreement in all circumstances; it will continue to maintain existing Common Travel Area arrangements for British and Irish citizens between Ireland and the United Kingdom; and it is committed to doing everything in its power to preserve an open border in Northern Ireland, under no circumstances will it put in place infrastructure, checks, or controls at the border between Northern Ireland and Ireland.</p>","Skipton and Ripon","Julian Smith",,"2019-09-09T11:20:38.51Z","http://data.parliament.uk/resources/1142835/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential effect on the Northern Ireland economy of the UK leaving EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284296"
"http://data.parliament.uk/resources/1142842","Northern Ireland Office","false","2019-09-06","<p>In answering this question the Department has taken refreshments to mean tea, coffee and biscuits. Data for 2017 is only available for the period of April to December due to a change in how the data was captured. For these months in 2017 there was a spend of £704.00 on refreshments. In 2018, the spend on refreshments was £3,464.38.</p>","Skipton and Ripon","Julian Smith",,"2019-09-06T11:25:47.887Z","http://data.parliament.uk/resources/1142842/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Northern Ireland Office: Catering","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284308"
"http://data.parliament.uk/resources/1142866","Northern Ireland Office","false","2019-09-09","<p>During the financial year 2018/2019, the Department spent £108,896.61 on ministerial travel. This was broken down into £15,643.94 on first class (business class) travel, and £93,252.67 on second class (economy class).</p>","Skipton and Ripon","Julian Smith",,"2019-09-09T11:23:34.437Z","http://data.parliament.uk/resources/1142866/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Northern Ireland Office: Travel","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284265"
"http://data.parliament.uk/resources/1143384","Northern Ireland Office","false","2019-09-06","<p>I welcome the recent announcement by the Secretary of State for Transport on the extension of the public service obligation route between City of Derry airport and London Southend. This funding protects a valuable route for visitors as well as businesses seeking to commute between the two cities. It is vital that we maintain key connections such as these within our United Kingdom.</p>","Skipton and Ripon","Julian Smith",,"2019-09-06T11:27:45.353Z","http://data.parliament.uk/resources/1143384/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Air Routes: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the viability of the Secretary of State for Transport's commitment to provide subsidised daily flights from City of Derry Airport to London Southend Airport until 2021.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","284508"
"http://data.parliament.uk/resources/1143882","Northern Ireland Office","false","2019-09-09","<p>Overall, the cumulative impact from a ‘no-deal’ scenario is expected to be more severe in Northern Ireland than in Great Britain, and to last for longer. In a no-deal scenario there is an expectation of disruption to closely interwoven supply chains and increasing costs that would affect the viability of many businesses across Northern Ireland.</p><p> </p><p>I have been working closely with colleagues across Government and engaging with the Northern Ireland Civil Service in our exit preparations.</p><p> </p><p>The Government will continue to uphold the Belfast (Good Friday) Agreement in all circumstances; it will continue to maintain existing Common Travel Area arrangements for British and Irish citizens between Ireland and the United Kingdom; and it is committed to doing everything in its power to preserve an open border in Northern Ireland, under no circumstances will it put in place infrastructure, checks, or controls at the border between Northern Ireland and Ireland.</p>","Skipton and Ripon","Julian Smith",,"2019-09-09T11:22:23.913Z","http://data.parliament.uk/resources/1143882/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the data paper on Northern Ireland’s trade and investment under no deal, published by the Northern Ireland Department for the Economy, whether the figure of up to 40,000 jobs losses within key industries in the event that the UK leaves the EU without an agreement is the Government's current assessment; and what estimate his Department has made of the effect on Northern Ireland's (a) economy, (b) unemployment rate and (c) key industries of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","285091"
"http://data.parliament.uk/resources/1142153","Northern Ireland Office","false","2019-09-06","<p>Since May, the five main Northern Ireland parties have engaged in a series of cross-party talks, focused on the key issues that are central to restoring the power-sharing institutions. I am doing everything I can to support the political parties in coming to an agreement, including continuing having detailed discussions with everyone involved.</p><p> </p><p>The report I laid before the House on Wednesday 4 September contains a fuller update on the progress towards restoring the Executive.</p><p> </p><p>The people of Northern Ireland deserve strong political leadership from locally elected politicians. They do not deserve the current impasse.</p><p> </p>","Skipton and Ripon","Julian Smith",,"2019-09-06T11:29:27.207Z","http://data.parliament.uk/resources/1142153/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-07-25","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to restoring devolved Government in Northern Ireland.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282389"
"http://data.parliament.uk/resources/1141814","Northern Ireland Office","false","2019-09-03","<p>Liquor licensing reform is a devolved matter in Northern Ireland and as such is the responsibility of the Department for Communities in the absence of an Executive. Further information on this issue can be requested from the Department for Communities within the Northern Ireland Civil Service. It is issues such as this that highlight the importance of restoring devolved government in Northern Ireland so that decisions can be taken in the interests of the whole community.</p>","Skipton and Ripon","Julian Smith",,"2019-09-03T10:32:48.397Z","http://data.parliament.uk/resources/1141814/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-07-24","Alcoholic Drinks: Licensing","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the absence of a Northern Ireland Executive, what steps her Office is taking with the Northern Ireland Department for Communities to reform liquor licensing to support the hospitality and tourism sectors in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281648"
"http://data.parliament.uk/resources/1141836","Northern Ireland Office","false","2019-09-03","<p>Tourism is a devolved matter falling under the competency of the Department for Economy. Any funding decisions in relation to Tourism Ireland are a matter for DFE and requests for such information should be directed to DFE.</p>","Skipton and Ripon","Julian Smith",,"2019-09-03T10:30:37.067Z","http://data.parliament.uk/resources/1141836/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-07-24","Tourism Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 23 July 2019 to Question 278925 and with reference to the absence of a Northern Ireland Executive, how much funding was allocated to Tourism Ireland in each of the last three years; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","281649"
"http://data.parliament.uk/resources/1141880","Northern Ireland Office","false","2019-09-03","<p>This Government has been clear that the circumstances requiring a border poll have not been satisfied. The franchise for such a referendum is not currently set out in legislation and would be determined by me as the Secretary of State, by Order, at the time of calling a poll.</p>","Skipton and Ripon","Julian Smith",,"2019-09-03T16:44:04.443Z","http://data.parliament.uk/resources/1141880/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-07-24","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 13 March 2019 to Question 230086 on Brexit: Northern Ireland, whether it is the Government's position that only Irish citizens living in Northern Ireland who are also British citizens will be permitted to vote in the event of a border poll conducted under Schedule 1 of the Northern Ireland Act 1998.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","281830"
"http://data.parliament.uk/resources/1141937","Northern Ireland Office","false","2019-07-31","<p>Any compensation payments would be accounted for by the Northern Ireland Office in line with the guidance in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742188/Managing_Public_Money__MPM__2018.pdf" target="_blank">Managing Public Money</a>. Individual payments of more than the threshold required under Managing Public Money would be noted separately. Any compensation paid in respect of litigation would be determined with reference to legal advice.</p><p> </p><p>In line with previous responses, the Northern Ireland Office will keep its obligations under review to ensure its requirements under fair employment legislation are met.</p><p> </p><p>As I answered previously, information on employees’ personal data is sensitive, in order to comply with DPA requirements, and so I am unable to comment further.</p><p><strong> </strong></p><p>Images displayed in Stormont House are refreshed at regular intervals. Current images displayed reflect the culture and landscapes of Northern Ireland. These are in keeping with the rest of the building decor. We have no plans to review this policy.</p><p> </p><p>Royal portraits hang on public display at Hillsborough Castle, and also in the London Office occupied by the Northern Ireland Office. Other pictures of the Queen are displayed at Stormont House.</p>",,"Lord Duncan of Springbank","HL17482 ; HL17483","2019-07-31T13:26:32.287Z","http://data.parliament.uk/resources/1141937/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-07-24","Northern Ireland Office: Art Works","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Duncan of Springbank on 15 July (HL17173, HL17174, and HL17175), whether any compensation paid to civil servants has been indicated in the Northern Ireland Office accounting records.","false","Biography information for Lord Rogan",,"Lord Rogan","HL17481"
