"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/662662","Department for Work and Pensions","false","2016-12-21","<p>Negotiating the details of the UK’s exit will take some time. The status of pensioners will need careful consideration and state pensions will be considered as part of the negotiations.</p>","Lord Freud",,"2016-12-21T12:54:32.89Z","http://data.parliament.uk/resources/662662/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-20","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether they will give an assurance to UK citizens living in the EU and in receipt of the UK basic state pension that they will continue to receive the annual pension increase when the UK leaves the EU.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL4269"
"http://data.parliament.uk/resources/662066","Department for Work and Pensions","false","2016-12-21","<p>The Prime Minister is clear that tackling poverty and disadvantage, and delivering real social reform, is a priority for this Government.</p><p> </p><p>The Department for Work and Pensions is leading work across Government to bring forward a social justice green paper in the New Year. This will identify and address the root causes of poverty, building upon the two statutory indicators set out in the Welfare Reform and Work Act 2016.</p>","Lord Freud",,"2016-12-21T13:54:12.83Z","http://data.parliament.uk/resources/662066/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-19","Disadvantaged","2","House of Lords","To ask Her Majesty’s Government whether the proposed green paper on Social Justice will give consideration to the enactment of section 1 of the Equality Act 2010.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL4234"
"http://data.parliament.uk/resources/658709","Department for Work and Pensions","false","2016-12-20","<p>The table below shows health and safety incidents reported in the manufacture of refined petroleum products sector over the 5 years 2011/12-2015/16, for Great Britain. Each year is from 1 April to 31 March.</p><p> </p><table><tbody><tr><td><p>Incident</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16p</p></td></tr><tr><td><p>Fatal injuries to workers</p></td><td><p>5</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Non-fatal injuries to workers</p></td><td><p>42</p></td><td><p>32</p></td><td><p>24</p></td><td><p>20</p></td><td><p>22</p></td></tr><tr><td><p>Dangerous Occurrences</p></td><td><p>47*</p></td><td><p>33</p></td><td><p>27</p></td><td><p>17</p></td><td><p>19</p></td></tr></tbody></table><p> </p><p>Source: RIDDOR (The Reporting of Injuries, Diseases and Dangerous Occurrences Regulations);</p><p>p=provisional</p><p> </p><p><strong>Notes: </strong></p><p>For fatal injuries, the data provided is based on the site of where the death occurred.</p><p> </p><p>For non-fatal injuries and dangerous occurrences, the data is reported according to Standard Industrial Classification (SIC), namely ‘SIC 19.2 – manufacture of refined petroleum products’. For non-fatal injuries reporting is made by the employer of the injured person.</p><p> </p><p>Non-fatal injuries to workers are defined under RIDDOR, and cover specified injuries such as amputation or most bone fractures; prior to October 2013 these were known as Major Injuries. The non-fatal injury figures also include injuries resulting in more than seven days off work (the reporting threshold was over-3-days until April 2012).</p><p> </p><p>Also from October 2013, some legislative changes were made to the “Types of Dangerous Occurrences” reportable under RIDDOR.</p><p> </p><p>Dangerous Occurrences include incidents such as an explosion, fire or the release of flammable or other dangerous substances.</p><p> </p><p>* Due to a reporting system change in September 2011, figures for Dangerous Occurrences in 2011/12 only cover seven months.</p>","Lord Freud",,"2016-12-20T16:01:02.877Z","http://data.parliament.uk/resources/658709/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-14","Petrochemicals: Industrial Health and Safety","2","House of Lords","To ask Her Majesty’s Government how many serious health and safety incidents at oil refineries and petrochemical plants have been reported in the UK over the last five years.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4127"
"http://data.parliament.uk/resources/657733","Department for Work and Pensions","false","2016-12-20","<p>Following a Call for Evidence last year we are exploring alternative methods to help employers in multi-employer schemes manage section 75 employer debts.</p>","Lord Freud",,"2016-12-20T16:00:29.777Z","http://data.parliament.uk/resources/657733/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-13","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they are proposing to change rules relating to debts under section 75 of the Pensions Act 1995 to protect unincorporated employers from being made bankrupt as a result of debts calculated on a section 75 basis in non-associated multi-employer pension schemes which relate to other employers who have already left the scheme; and if so, how.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4052"
"http://data.parliament.uk/resources/657734","Department for Work and Pensions","false","2016-12-20","<p>The Government is committed to ensuring that employers are aware of the wealth of skills and experience that older workers bring to the workplace. There is also a clear business need; by the 2030s over 50s will comprise over half of the UK adult working age population and employers increasingly need to employ and retain the skills and experience of older workers longer to remain competitive and avoid skills and labour shortages in the future.</p><p> </p><p>The Government has recently appointed the Business in the Community (BiTC) Age at Work Leadership Team led by Andy Briggs, Chief Executive of Aviva UK and Chairman of Global Life, as Business Champion for Older Workers to promote the benefits older people bring to employers. The BiTC team will actively promote the benefits of older workers to employers across England – influencing them both strategically and in terms of practical advice.</p><p> </p><p>Jobcentre Plus advisers have the flexibility to offer all claimants, including older people, a comprehensive menu of help which includes skills provision and job search support. All claimants who are long-term unemployed can access the tailored back to work support, on offer from the Work Programme.</p><p> </p><p>Jobcentre Plus also introduced an Older Claimant Champion in each of its seven Jobcentre Plus Groups in April 2015. These Champions work with Work Coaches and employer-facing staff to raise the profile of older workers, highlight the benefits of employing older jobseekers and share best practice.</p><p> </p><p>DWP is working with a range of organisations and employers to produce effective solutions and set up working groups of employers to look at improving the retention, retraining and recruitment of people age 50+. The Government will publish a new cross-government, employer-led national strategy which will set out the future direction of the Fuller Working Lives agenda early next year. The new strategy will be firmly grounded in “A New Vision for Older Workers: Retain, Retrain, Recruit”.</p>","Lord Freud","HL4054 ; HL4055","2016-12-20T15:20:00.827Z","http://data.parliament.uk/resources/657734/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-13","Older Workers","2","House of Lords","To ask Her Majesty’s Government what measures they have taken to facilitate employment for people (1) over 50, and (2) over 60.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4053"
"http://data.parliament.uk/resources/657735","Department for Work and Pensions","false","2016-12-20","<p>The Government is committed to ensuring that employers are aware of the wealth of skills and experience that older workers bring to the workplace. There is also a clear business need; by the 2030s over 50s will comprise over half of the UK adult working age population and employers increasingly need to employ and retain the skills and experience of older workers longer to remain competitive and avoid skills and labour shortages in the future.</p><p> </p><p>The Government has recently appointed the Business in the Community (BiTC) Age at Work Leadership Team led by Andy Briggs, Chief Executive of Aviva UK and Chairman of Global Life, as Business Champion for Older Workers to promote the benefits older people bring to employers. The BiTC team will actively promote the benefits of older workers to employers across England – influencing them both strategically and in terms of practical advice.</p><p> </p><p>Jobcentre Plus advisers have the flexibility to offer all claimants, including older people, a comprehensive menu of help which includes skills provision and job search support. All claimants who are long-term unemployed can access the tailored back to work support, on offer from the Work Programme.</p><p> </p><p>Jobcentre Plus also introduced an Older Claimant Champion in each of its seven Jobcentre Plus Groups in April 2015. These Champions work with Work Coaches and employer-facing staff to raise the profile of older workers, highlight the benefits of employing older jobseekers and share best practice.</p><p> </p><p>DWP is working with a range of organisations and employers to produce effective solutions and set up working groups of employers to look at improving the retention, retraining and recruitment of people age 50+. The Government will publish a new cross-government, employer-led national strategy which will set out the future direction of the Fuller Working Lives agenda early next year. The new strategy will be firmly grounded in “A New Vision for Older Workers: Retain, Retrain, Recruit”.</p>","Lord Freud","HL4053 ; HL4055","2016-12-20T15:20:00.873Z","http://data.parliament.uk/resources/657735/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-13","Older Workers","2","House of Lords","To ask Her Majesty’s Government what action they have taken to comply with the recommendations of the report <i>A new vision for older workers</i>, published in March 2015; and when they will publish their response to the report.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4054"
"http://data.parliament.uk/resources/657736","Department for Work and Pensions","false","2016-12-20","<p>The Government is committed to ensuring that employers are aware of the wealth of skills and experience that older workers bring to the workplace. There is also a clear business need; by the 2030s over 50s will comprise over half of the UK adult working age population and employers increasingly need to employ and retain the skills and experience of older workers longer to remain competitive and avoid skills and labour shortages in the future.</p><p> </p><p>The Government has recently appointed the Business in the Community (BiTC) Age at Work Leadership Team led by Andy Briggs, Chief Executive of Aviva UK and Chairman of Global Life, as Business Champion for Older Workers to promote the benefits older people bring to employers. The BiTC team will actively promote the benefits of older workers to employers across England – influencing them both strategically and in terms of practical advice.</p><p> </p><p>Jobcentre Plus advisers have the flexibility to offer all claimants, including older people, a comprehensive menu of help which includes skills provision and job search support. All claimants who are long-term unemployed can access the tailored back to work support, on offer from the Work Programme.</p><p> </p><p>Jobcentre Plus also introduced an Older Claimant Champion in each of its seven Jobcentre Plus Groups in April 2015. These Champions work with Work Coaches and employer-facing staff to raise the profile of older workers, highlight the benefits of employing older jobseekers and share best practice.</p><p> </p><p>DWP is working with a range of organisations and employers to produce effective solutions and set up working groups of employers to look at improving the retention, retraining and recruitment of people age 50+. The Government will publish a new cross-government, employer-led national strategy which will set out the future direction of the Fuller Working Lives agenda early next year. The new strategy will be firmly grounded in “A New Vision for Older Workers: Retain, Retrain, Recruit”.</p>","Lord Freud","HL4053 ; HL4054","2016-12-20T15:20:00.777Z","http://data.parliament.uk/resources/657736/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-13","Older Workers","2","House of Lords","To ask Her Majesty’s Government what new policies or initiatives they plan to introduce during 2017 to encourage employers to retain, retrain and recruit workers aged (1) over 50, and (2) over 60.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4055"
"http://data.parliament.uk/resources/657378","Department for Work and Pensions","false","2016-12-20","<p>Following a Call for Evidence last year we are exploring alternative methods to help employers in multi-employer schemes manage section 75 employer debts.</p>","Lord Freud",,"2016-12-20T15:59:43.49Z","http://data.parliament.uk/resources/657378/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-12","Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to prevent employers who participated in multi-employer schemes as partnerships, rather than through limited liability companies, from losing their homes and being made bankrupt as a result of section 75 debts relating to workers who were not in their employ.","false","Biography information for Baroness Altmann","Baroness Altmann","HL4012"
"http://data.parliament.uk/resources/654261","Department for Work and Pensions","false","2016-12-14","<p>The Universal Credit Decision position is significantly improved and by January, it is anticipated the volume of outstanding sanction decisions would take 5 working days to clear.</p><p><strong> </strong></p><p>We do not currently have data to indicate performance by time band for Universal Credit Full Service or for 3 days. The information below relates to Universal Credit Live Service only as a result.</p><p>Of the 25,154 decisions made in October 2016, 7789 (31.0%) were made in 0-5 working days. 14,705 (58.5%) were made in a timeframe exceeding 28 working days.</p>","Lord Freud",,"2016-12-14T17:54:52.797Z","http://data.parliament.uk/resources/654261/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-07","Universal Credit","2","House of Lords","To ask Her Majesty’s Government what progress they have made in reducing the universal credit decision backlog referred to in paragraph 2.27 of the NAO report <i>Benefit Sanctions</i>, and what proportion of universal credit decisions took longer than (1) 28 working days, and (2) three working days, in the latest month for which statistics are available.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3926"
"http://data.parliament.uk/resources/654262","Department for Work and Pensions","false","2016-12-14","<p>The Department does not track individual claims made by refugees. However, where people have problems getting a bank account, they are not prevented from making a claim for Universal Credit. Furthermore, DWP in conjunction with the Home Office, are currently piloting a new process to assist asylum seekers granted refugee status and needing support to make a claim to benefits.</p><p> </p><p>Officials are currently assessing the data for Universal Credit and will only release information once the necessary quality assurance work has taken place. These statistics will be published in accordance with the relevant protocols in the Code of Practice for official statistics. The Department does not track individual claims made by refugees and therefore this information could only be provided at disproportionate cost.</p>","Lord Freud","HL3928","2016-12-14T16:32:33.62Z","http://data.parliament.uk/resources/654262/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-07","Universal Credit","2","House of Lords","To ask Her Majesty’s Government what is the average time taken to make a decision on (1) all universal credit claims, and (2) UK claims relating to individuals who have been granted leave to remain as a refugee.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3927"
