"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969443","Foreign and Commonwealth Office","false","2018-09-12","<p>​It was heart-breaking to see reports of so much loss of life and so many made homeless by flooding across Kerala in August. Foreign and Commonwealth Office officials in India have been in touch with the Indian Government and Kerala State Government, and continue to closely follow events in the region. Consular officials helped 77 British Nationals in difficulty. The Prime Minister and Her Majesty the Queen wrote to the Indian Government to offer condolences.</p>","Cities of London and Westminster","Mark Field",,"2018-09-12T15:20:25.403Z","http://data.parliament.uk/resources/969443/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","India: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) Cabinet colleagues and (b) his Indian counterpart on the flooding in Kerala state.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","171654"
"http://data.parliament.uk/resources/969478","Foreign and Commonwealth Office","false","2018-09-12","<p>The Government is giving the necessary careful consideration to the need for an independent judge-led inquiry and will update the House after it returns in October.</p>","Rutland and Melton","Sir Alan Duncan","171734 ; 171735 ; 171736","2018-09-12T15:37:47.223Z","http://data.parliament.uk/resources/969478/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Government extended its deadline for announcing whether to launch an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171733"
"http://data.parliament.uk/resources/969479","Foreign and Commonwealth Office","false","2018-09-12","<p>The Government is giving the necessary careful consideration to the need for an independent judge-led inquiry and will update the House after it returns in October.</p>","Rutland and Melton","Sir Alan Duncan","171733 ; 171735 ; 171736","2018-09-12T15:37:47.277Z","http://data.parliament.uk/resources/969479/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the Government plans to announce whether to launch an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171734"
"http://data.parliament.uk/resources/969480","Foreign and Commonwealth Office","false","2018-09-12","<p>The Government is giving the necessary careful consideration to the need for an independent judge-led inquiry and will update the House after it returns in October.</p>","Rutland and Melton","Sir Alan Duncan","171733 ; 171734 ; 171736","2018-09-12T15:37:47.34Z","http://data.parliament.uk/resources/969480/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, who will take the final decision on launching an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171735"
"http://data.parliament.uk/resources/969481","Foreign and Commonwealth Office","false","2018-09-12","<p>The Government is giving the necessary careful consideration to the need for an independent judge-led inquiry and will update the House after it returns in October.</p>","Rutland and Melton","Sir Alan Duncan","171733 ; 171734 ; 171735","2018-09-12T15:37:47.387Z","http://data.parliament.uk/resources/969481/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-07","Torture: Rendition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what factors the Government will take into account in its decision on whether to launch an independent judge-led inquiry into UK involvement in torture and rendition.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","171736"
"http://data.parliament.uk/resources/968150","Foreign and Commonwealth Office","false","2018-09-10","<p>​Over the last five financial years the Foreign &amp; Commonwealth Office has received income averaging £3.2m per year from providing emergency travel documents to UK citizens. These are designed to cover the costs of providing the service. Details by financial year are as follows:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Income from Emergency Travel Documents</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2013-2014</p></td><td><p>£3,283,723</p></td></tr><tr><td><p>2014-2015</p></td><td><p>£3,613,190</p></td></tr><tr><td><p>2015-2016</p></td><td><p>£3,098,571</p></td></tr><tr><td><p>2016-2017</p></td><td><p>£3,082,406</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£3,019,370</p></td></tr><tr><td><p>2018-2019 (to 31/08)</p></td><td><p>£1,223,115</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin",,"2018-09-10T15:13:11.367Z","http://data.parliament.uk/resources/968150/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Emergency Travel Documents","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has received in charges for providing emergency travel documents to UK citizens in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","170804"
"http://data.parliament.uk/resources/968225","Foreign and Commonwealth Office","false","2018-09-10","<p>​The recent report from the Group of Eminent Experts further underlines the deeply concerning human rights situation in Yemen and the importance of reaching a political solution to this conflict. We are carefully considering the contents of the report ahead of the upcoming session of the UN Human Rights Council.</p><p>As we have consistently done we will continue to emphasise to all parties the vital importance of compliance with international humanitarian law, press for action to address the humanitarian crisis, and encourage all parties to engage in the UN-led political process in good faith.</p>","North East Bedfordshire","Alistair Burt",,"2018-09-10T16:03:21.75Z","http://data.parliament.uk/resources/968225/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Yemen: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's position is on the view of the UN Human Rights Council Group of Eminent Experts that individuals in the Government and the coalition, including Saudi Arabia and the United Arab Emirates, may have conducted attacks in violation of the principles of distinction, proportionality and precaution that may amount to war crimes.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","170680"
"http://data.parliament.uk/resources/968229","Foreign and Commonwealth Office","false","2018-09-10","<p>The budget for election observation missions (EOMs) is devolved to each Foreign and Commonwealth Office (FCO) geographical department, so figures are not held centrally. This year the UK has sent observers to the OSCE EOMs in Russia, Turkey, Azerbaijan, and Montenegro, and will be sending observers to the EOMs in Bosnia and Herzegovina, Macedonia and Moldova. We shall assess which OSCE EOMs the UK will send observers to in 2019 once we have confirmation from the OSCE of the elections they plan to observe.</p><p>In addition, the UK funds observers to EU EOMs through our delivery partner, the Westminster Foundation for Democracy. We have also granted the Commonwealth Secretariat £1.8m for their work across the Commonwealth on EOMs.</p><p>There has been no change in policy on the UK's commitment to supporting election observation missions. It will not be possible to fund observers for every mission. We focus our contributions where they can have most practical impact, whether through EOMs or other democracy initiatives, such as those detailed in the <a href="https://www.gov.uk/government/publications/human-rights-and-democracy-report-2017" target="_blank">2017 FCO Human Rights Report</a>.</p>","Cities of London and Westminster","Mark Field",,"2018-09-10T15:58:17.957Z","http://data.parliament.uk/resources/968229/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Election Observers: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which international election observation missions his Department provided financial support for the participation of UK observers in each year since 2010; how much such finance his Department provided in each such year; which international election observation missions his Department plans to provide financial support for the participation of UK observers in 2018-19; how much such finance his Department has committed for 2018-19; whether there have been any changes to his Department's policy for supporting and funding such missions in 2018-19; and whether his Department plans to make any such changes for future financial years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170691"
"http://data.parliament.uk/resources/968281","Foreign and Commonwealth Office","false","2018-09-10","<p>​The Foreign Secretary regularly speaks to his counterparts in the United States and South Korea (ROK) and continues to work with them in support of a diplomatic solution to the security threat posed by North Korea. On 22 August the Foreign Secretary held talks with US Secretary of State Pompeo in Washington. The Foreign Secretary hosted talks with ROK Foreign Minister Kang in London on 18 July.</p>","Cities of London and Westminster","Mark Field",,"2018-09-10T16:18:17.627Z","http://data.parliament.uk/resources/968281/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","North Korea: South Korea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his (a) US, (b) South Korean and (c) North Korean counterparts on peace and stability in the Korean peninsula.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","170726"
"http://data.parliament.uk/resources/968282","Foreign and Commonwealth Office","false","2018-09-10","<p>The British Government is deeply saddened by the death toll from Typhoon Jebi in the latest in a series of natural disasters to hit Japan this summer. I offered our condolences, and confirmed that the UK stands with Japan.</p><p>Japan has a highly advanced set of emergency services to deal with natural disasters. The Japanese government has not requested assistance, but the UK stands ready to provide support to Japan as one of our closest partners. We remain in regular contact with the Japanese authorities through UK offices in Tokyo and Osaka including the provision of consular assistance.</p>","Cities of London and Westminster","Mark Field",,"2018-09-10T16:30:44.027Z","http://data.parliament.uk/resources/968282/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Japan: Storms","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Japanese counterpart following Typhoon Jebi.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","170727"
