"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1308525","Treasury","false","2021-04-19","<p>The temporary SDLT relief was designed to stimulate immediate momentum in a property market where property transactions fell by as much as 50 per cent during the COVID-19 lockdown in March. This momentum in the property market has supported jobs which rely on custom from the property industry, such as retailers and tradespeople.</p><p> </p><p>First Time Buyers will benefit from the increase in available properties and save up to an additional £10,000 in SDLT, on top of the £5,000 they could already save under First Time Buyers relief. When the nil rate band steps down to £250,000 in July, first-time buyers still benefit from their first-time buyer SDLT advantage.</p><p> </p><p>The Government has also introduced help for first-time buyers, particularly those with smaller deposits, through the new mortgage guarantee scheme which will help to re-introduce 95% loan to value mortgage products to first-time buyers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-04-19T14:30:32.837Z","http://data.parliament.uk/resources/1308525/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-04-14","First-time Buyers: Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potentially detrimental effects of the extension of the stamp duty holiday on the ability of first-time buyers to purchase a home; and what steps he is taking with Cabinet colleagues to mitigate those effects.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","180563"
"http://data.parliament.uk/resources/1308784","COP26","false","2021-04-14","<p>Carbon pricing has been shown to incentivise investment in renewable energy in a cost-effective manner. The UK has long been a supporter of carbon pricing and continues to lead the way with the new UK Emissions Trading System.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","914051","2021-04-14T16:58:41.62Z","http://data.parliament.uk/resources/1308784/answer","Biography information for Anne-Marie Trevelyan","210","COP26","COP26","2021-04-14","UN Climate Conference 2021","1","House of Commons","What assessment he has made of carbon pricing mechanisms in the run-up to COP26.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","914049"
"http://data.parliament.uk/resources/1308785","COP26","false","2021-04-14","<p>Carbon pricing has been shown to incentivise investment in renewable energy in a cost-effective manner. The UK has long been a supporter of carbon pricing and continues to lead the way with the new UK Emissions Trading System.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","914049","2021-04-14T16:58:41.697Z","http://data.parliament.uk/resources/1308785/answer","Biography information for Anne-Marie Trevelyan","210","COP26","COP26","2021-04-14","UN Climate Conference 2021","1","House of Commons","What steps he is taking to secure an international carbon price that is sufficient to effect consumer behavioural change in the run-up to COP26.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","914051"
"http://data.parliament.uk/resources/1308918","Department for Environment, Food and Rural Affairs","false","2021-04-19","<p>The Horse Welfare Board’s five-year Horse Welfare Strategy (HWS) <em>A life well-lived</em> was published on 20 February 2020. The HWS contains 20 recommendations for improving the welfare of horses bred for racing. The HWS recommends that, as a minimum, the penalties for misuse of the whip need to increase and that the British Horseracing Authority (BHA) should conduct a consultation on the use of the whip. The Strategy also recommends that this consultation should gather views on future restrictions on whip use and on a possible ban. Defra has been informed by the British Horse Racing Authority that the delayed opening of the consultation due to COVID-19 disruption will take place later in 2021.</p><p> </p><p>Defra officials will remain engaged with the BHA on the progress being made with the consultation. I would encourage anyone with evidence that a racehorse has suffered unnecessarily from being whipped to get in touch with the BHA and share their concerns. In the most severe cases of misuse, an individual may be investigated under the 2006 Animal Welfare Act, as well as receiving significant sanctions from the sport.</p>","Banbury","Victoria Prentis",,"2021-04-19T14:58:33.387Z","http://data.parliament.uk/resources/1308918/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had discussions with the British Horseracing Association on when they plan to undertake a consultation on the use of the whip, as recommended in the Horse Welfare Board's five-year Horse Welfare Strategy; and what assessment he has made of the potential merits of banning the use of the whip in horseracing.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","181161"
"http://data.parliament.uk/resources/1308919","Department for Environment, Food and Rural Affairs","false","2021-04-19","<p>This pandemic has had a huge impact on businesses up and down the country</p><p>We are continuing to monitor the pig sector recognising the challenges it has faced as a result of both Covid-19 outbreaks in processing plants and the end of the Transition period. The Secretary of State and I held a roundtable with the pig industry on 9 February to discuss these issues.</p><p>A further roundtable with the retail sector is planned for this week. Approving and maintaining the approvals of UK Food Business Operators (FBOs) for pork exports to China is a decision for the Chinese Authorities but Defra will continue to work closely with UK industry and the British Embassy in Beijing with the aim of securing China’s agreement to reinstate the approval of pork exports from de-listed UK FBOs. The Government has already made available considerable support for businesses impacted by the pandemic. Where appropriate, we would encourage pig farmers to access these funds.</p><p>African swine fever remains one of our key priorities in terms of exotic notifiable diseases. Whilst we have never had an outbreak in the UK, we continue to prepare for this eventuality.</p>","Banbury","Victoria Prentis",,"2021-04-19T14:56:33.653Z","http://data.parliament.uk/resources/1308919/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Pigs: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support he is giving to pig farmers who have lost trade as a result of the covid-19 outbreak and African swine fever.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","181162"
"http://data.parliament.uk/resources/1308920","Department for Environment, Food and Rural Affairs","false","2021-04-19","<p>We are aware of the concerns around the use of glue traps, which can cause immense suffering to both target and non-target animals.</p><p> </p><p>It is an issue we are looking at very closely as part of our continued drive to maintain the highest animal welfare standards in the world.</p><p> </p><p>Anyone using glue traps has a responsibility under the Animal Welfare Act 2006 to act within the law to ensure their activities do not cause any unnecessary suffering.</p>","Taunton Deane","Rebecca Pow","180968","2021-04-19T13:06:11.913Z","http://data.parliament.uk/resources/1308920/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-14","Trapping: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of a ban on the sale of glue traps.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","181163"
"http://data.parliament.uk/resources/1308921","Department for International Trade","false","2021-04-19","<p>HM Government publishes Official Statistics on GOV.UK on a quarterly and annual basis on export licences granted, refused and revoked to all destinations. These reports contain detailed information including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. This information is available at: <a href="http://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">gov.uk/government/collections/strategic-export-controls-licensing-data</a> and the most recent publication was on 13<sup>th</sup> April 2021, covering the period 1<sup>st</sup> October to 31<sup>st</sup> December 2020.</p><p> </p><p>Two Standard Individual Export Licences (SIELs) were granted for military rated items to Ethiopia between July and December 2020 and no other licences were granted in the six months prior to this period.</p><p> </p><p>Information on licences granted between 1<sup>st</sup> January to 31<sup>st</sup> March 2021 will be published as Official Statistics on 13th July 2021; and for licences granted from 1<sup>st</sup> April to 30<sup>th</sup> June 2021, information will be published in October 2021.</p><p> </p><p>All export licence applications are assessed against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’). HM Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-04-19T14:43:02.993Z","http://data.parliament.uk/resources/1308921/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-04-14","Arms Trade: Ethiopia","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) standard individual export licences and (b) open individual export licences have been granted for the shipment of arms to Ethiopia in the last (i) six and (ii) 12 months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","181102"
"http://data.parliament.uk/resources/1308922","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>The Foreign Secretary visited Ethiopia on 22 January. He visited a humanitarian logistics hub in Gondar run by the World Food Programme, and heard first hand from our agency partners about the difficulties faced delivering life-saving assistance. The Foreign Secretary also met with Prime Minister Abiy, the President and Deputy Prime Minister. In these discussions, he underlined the UK's serious concern about the situation in Tigray. Alok Sharma, the President for COP26, visited Ethiopia on 28 January 2021 to build support for climate action. The UK's Special Envoy for Humanitarian Affairs and Famine Prevention, Nick Dyer, visited Ethiopia in December 2020 to discuss Tigray and other issues with UN and Ethiopian counterparts.</p><p>Ministers and senior officials have also had regular discussions with the Ethiopian Government since the conflict in Tigray began. I [Minister Duddridge] most recently spoke with the Ethiopian Ambassador to the UK on 24 February, and our Ambassador in Addis Ababa spoke with the Deputy Prime Minister and Minister for Foreign Affairs on 15 April.</p>","Rochford and Southend East","James Duddridge","181104","2021-04-19T15:41:41.97Z","http://data.parliament.uk/resources/1308922/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Foreign, Commonwealth and Development Office: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many visits (a) he, (b) Ministers and (c) officials from his Department have made to Ethiopia since 3 November 2020 to date.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","181103"
"http://data.parliament.uk/resources/1308923","Foreign, Commonwealth and Development Office","false","2021-04-19","<p>The Foreign Secretary visited Ethiopia on 22 January. He visited a humanitarian logistics hub in Gondar run by the World Food Programme, and heard first hand from our agency partners about the difficulties faced delivering life-saving assistance. The Foreign Secretary also met with Prime Minister Abiy, the President and Deputy Prime Minister. In these discussions, he underlined the UK's serious concern about the situation in Tigray. Alok Sharma, the President for COP26, visited Ethiopia on 28 January 2021 to build support for climate action. The UK's Special Envoy for Humanitarian Affairs and Famine Prevention, Nick Dyer, visited Ethiopia in December 2020 to discuss Tigray and other issues with UN and Ethiopian counterparts.</p><p>Ministers and senior officials have also had regular discussions with the Ethiopian Government since the conflict in Tigray began. I [Minister Duddridge] most recently spoke with the Ethiopian Ambassador to the UK on 24 February, and our Ambassador in Addis Ababa spoke with the Deputy Prime Minister and Minister for Foreign Affairs on 15 April.</p>","Rochford and Southend East","James Duddridge","181103","2021-04-19T15:41:42.017Z","http://data.parliament.uk/resources/1308923/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-14","Foreign, Commonwealth and Development Office: Ethiopia","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many times (a) he, (b) Ministers and (c) officials in his Department have held discussions with (i) Ministers and (ii) representatives of the Ethiopian Government since 3 November 2020 to date.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","181104"
"http://data.parliament.uk/resources/1308926","Department for Transport","false","2021-04-19","<p>The UK and EU have agreed a high-level Aviation Safety Agreement, with an annex on Airworthiness. We are aware that there is interest in further annexes on topics such as licencing recognition between the UK and EU. There is potential to negotiate further annexes to the agreement in the future, and the UK will continue to engage with the EU on this matter.</p>","Witney","Robert Courts",,"2021-04-19T14:29:31.457Z","http://data.parliament.uk/resources/1308926/answer","Biography information for Robert Courts","27","Transport","Transport","2021-04-14","Aviation: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of the UK seeking a reciprocal agreement with the EU on the transfer of UK Civil Aviation Authority Flight Crew Licences to EU member states signed up to the European Union Aviation Safety Agency.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","181164"
