"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1489963","Department for Work and Pensions","false","2022-07-29","<p>There are no plans at this time to abolish the two-child cap on claims for universal credit and child tax credit.</p><p> </p><p>Statistics on the policy to provide support for a maximum of two children are published every year. The latest stats for April 2022 were published on July 14. These can be found on the GOV.UK website.</p>","Baroness Stedman-Scott",,"2022-07-29T11:50:43.947Z","http://data.parliament.uk/resources/1489963/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-07-18","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to abolish the two-child cap on claims for universal credit and child tax credit in order to assist families with the increased cost-of-living; and what assessment they have made of the effectiveness of the cap on meeting its original policy aim.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1821"
"http://data.parliament.uk/resources/1455643","Department for Work and Pensions","false","2022-04-19","<p>When developing the policy to provide support to a maximum of two children, the Department considered its obligations under the Public Sector Equality Duty which included some impacts on families where members are protected under the Equality Act 2010.</p><p> </p><p>Specific consideration was given to the impact on claimants with protected characteristics who would be affected by the introduction of the policy, including but not limited to, the gender and age of claimants in receipt of the child element of Universal Credit, ethnic minority households and households who are in receipt of disability related benefits.</p><p> </p><p>The Family Test should be considered in the process of policy development. There are currently no plans to apply the test now.</p>","Baroness Stedman-Scott",,"2022-04-19T14:57:43.897Z","http://data.parliament.uk/resources/1455643/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-29","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government whether they applied the Family Test to the Universal Credit two child limit when the policy was introduced; and whether they intend to do so on the policy’s fifth anniversary.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL7424"
"http://data.parliament.uk/resources/1452369","Department for Work and Pensions","false","2022-04-04","<p>The Government has committed to annual statistics releases related to the operation of the policy to provide support for a maximum of two children. Statistics related to the period up to April 2021 were published in July 2021 and can be accessed at <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2021" target="_blank">https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2021</a>. Previous releases can also be found here.</p><p> </p><p>Statistics related to the period up to April 2022 will be published in the summer.</p>","Baroness Stedman-Scott",,"2022-04-04T16:30:17.28Z","http://data.parliament.uk/resources/1452369/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-17","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Scott of Bybrook on 16 March (HL Deb col 277), what measures they are using to evaluate the effects of the two child limit on Universal Credit.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL7056"
"http://data.parliament.uk/resources/1439094","Department for Work and Pensions","false","2022-03-22","<p>From the latest provisional statistics published on Stat-Xplore, on 13 January 2022, 148,000 people on Universal Credit are aged 16 to 19.</p>","Baroness Stedman-Scott",,"2022-03-22T17:42:30.12Z","http://data.parliament.uk/resources/1439094/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-08","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government how many young people aged 16 to 19 are receiving Universal Credit.","false","Biography information for Lord Storey","Lord Storey","HL6767"
"http://data.parliament.uk/resources/1439095","Department for Work and Pensions","false","2022-03-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Stedman-Scott","HL6769","2022-03-22T17:42:38.907Z","http://data.parliament.uk/resources/1439095/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-08","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government how many young people aged 16 to 19 who are on Universal Credit sre studying for a post-16 qualification.","false","Biography information for Lord Storey","Lord Storey","HL6768"
"http://data.parliament.uk/resources/1439096","Department for Work and Pensions","false","2022-03-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Stedman-Scott","HL6768","2022-03-22T17:42:38.96Z","http://data.parliament.uk/resources/1439096/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-03-08","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government how many young people aged 16 to 19 who are receiving Universal Credit have successfully completed a post-16 qualification.","false","Biography information for Lord Storey","Lord Storey","HL6769"
"http://data.parliament.uk/resources/1156561","Department for Work and Pensions","false","2019-11-05","<p>The Department’s profile of spending on childcare in Universal Credit is shown in the table below. As the volume of claimants with children on legacy benefits decreases as they move to Universal Credit, spending on childcare will increase accordingly.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Ann. cost 18/19</p></td><td><p>Ann. cost 19/20</p></td><td><p>Ann. cost 20/21</p></td><td><p>Ann. cost 21/22</p></td><td><p>Ann. cost 22/23</p></td><td><p>Ann. cost 23/24</p></td></tr><tr><td><p>Total cost UC Childcare</p></td><td><p>£100m</p></td><td><p>£400m</p></td><td><p>£700m</p></td><td><p>£900m</p></td><td><p>£1,100m</p></td><td><p>£1,400m</p></td></tr></tbody></table><p> </p><p><strong>Notes:</strong></p><p> </p><ol><li>The figures in the table above are derived from internal DWP models, and costs have been rounded to the nearest £100 million.</li></ol>","Baroness Stedman-Scott",,"2019-11-05T16:42:59.557Z","http://data.parliament.uk/resources/1156561/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government what recent estimate they have made of their expenditure on the (1) child element, and (2) childcare costs element, of Universal Credit.","false","Biography information for Baroness Eaton","Baroness Eaton","HL441"
"http://data.parliament.uk/resources/1022895","Department for Work and Pensions","false","2018-12-18","<p>The Department does not centrally record information on specific easements applied to individual claimants.</p>","Baroness Buscombe","HL12153 ; HL12154","2018-12-18T16:15:31.503Z","http://data.parliament.uk/resources/1022895/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-10","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government how many times the child distress easement to Universal Credit work-related requirements has been applied to date in (1) England, (2) Wales, and (3) Scotland.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL12155"
"http://data.parliament.uk/resources/1011270","Department for Work and Pensions","false","2018-12-04","<p>The policy aims to strike the appropriate balance between support for claimants with children and fairness to taxpayers and families with children who support themselves solely through work. A benefits structure that adjusts automatically to family size is ultimately not sustainable, and parents who support themselves solely through work would not generally expect to see their wages increase simply because of the addition of a new child to their family.</p><p> </p><p>There are exceptions in place to support those unable to make choices about the number of children in their household.</p>","Baroness Buscombe",,"2018-12-04T13:07:31.347Z","http://data.parliament.uk/resources/1011270/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-20","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government whether they intend to postpone the extension of the policy to provide support to a maximum of two children to new Universal Credit claimants.","false","Biography information for The Lord Bishop of Portsmouth","The Lord Bishop of Portsmouth","HL11631"
"http://data.parliament.uk/resources/1002477","Department for Work and Pensions","false","2018-11-20","<p>Since 6 April 2017 families with third and subsequent children born on or after this date are able to claim additional support through Child Tax Credit or Universal Credit for their first two children only. This maximum support will also apply to entirely new claims to Universal Credit on or after 1 February 2019, regardless of the date of birth of their children.</p><p> </p><p>Claimants that are already receiving support for those born before 6 April 2017 will continue to do so. If they subsequently move to or reclaim Universal Credit (following a break in claim of less than 6 months) they will receive the child element for the same number of children they were previously. This will apply both if they naturally migrate following a significant change of circumstances or are moved as part of managed migration, so long as they remain responsible for the same children.</p>","Baroness Buscombe",,"2018-11-20T17:10:57.263Z","http://data.parliament.uk/resources/1002477/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government, further to their decision to extend the policy to provide Universal Tax Credit to a maximum of two children to new Universal Credit claimants from February 2019, whether there will be an exception for families with three or more children who were born before 6 April 2017.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL11318"
