"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168266","Department of Health and Social Care","false","2020-01-10","<p>In January 2019, we published the first cross-Government suicide prevention workplan, which sets out an ambitious programme of work across national and local government and the National Health Service to reduce suicide rates across all age groups. This includes work to support children and young people through our Green Paper on children and young people’s mental health. The workplan also outlines action being taken to reduce suicide rates in high-risk groups such as men by, amongst other things, raising awareness and reducing stigma of mental health in this group.</p><p> </p><p>Through the NHS Long Term Plan, we are also investing £57 million in suicide prevention to support local suicide prevention plans and establish suicide bereavement support services. We have worked with NHS England to ensure that local areas use this funding to test approaches to reaching and engaging men in their local communities. We are also increasing investment in children’s and young people’s mental health services, meaning that, by 2023/24, an extra 345,000 children and young people aged 0-25 will receive mental health support via NHS-funded mental health services and school- or college-based mental health support teams.</p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-10T14:13:22.077Z","http://data.parliament.uk/resources/1168266/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1168266/answer",,,"17","Health and Social Care","Health and Social Care","2019-12-19","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the number of suicides, particularly among (a) men under 50 and (b) young people aged 16-24; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","103"
"http://data.parliament.uk/resources/1168267","Department of Health and Social Care","false","2020-01-09","<p>In response to the NHS Long Term Plan, the Buckinghamshire, Oxfordshire and Berkshire West Integrated Care System published a draft strategic delivery plan in September 2019 which outlines how each county will work with stakeholders to deliver the expectations of the Plan, including how to further improve local mental health services. This is available at the following link:</p><p><a href="https://bobstp.org.uk/media/1752/ics-ltp-1st-draft-submission-v10-2.pdf" target="_blank">https://bobstp.org.uk/media/1752/ics-ltp-1st-draft-submission-v10-2.pdf</a></p><p>Buckinghamshire Clinical Commissioning Group (CCG) reports that a number of developments, which have the potential to impact on mental health care in Wycombe, are being delivered or are planned for delivery over the next financial year. These include:</p><p>- improving mental health crisis services with an increase in the number of days that the ‘safe haven’ service will operate in 2020 with a new location opening in High Wycombe. Home treatment for acutely unwell mental health patients will also start to be offered;</p><p>- two mental health support teams becoming operational in 2019, working in 33 schools across Buckinghamshire to provide interventions to young people with low to moderate mental health needs. The CCG will bid for national funding to expand this offering in 2020;</p><p>- increasing access to Children and Adolescent Mental Health Services (CAMHS). The number of young people accessing these services has increased and waiting times for assessment have decreased. The CCG will continue to develop this further into 2020 using online technology to increase access;</p><p>- recruiting additional CAMHS psychologists as part of the four-week wait pilot scheme;</p><p>- the employment of additional trainees by Buckinghamshire’s ‘Healthy Minds’ service; and</p><p>- continuing to improve the physical health of people that have a serious mental illness by ensuring they are able to access an annual physical health check.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-01-09T10:35:19.987Z","http://data.parliament.uk/resources/1168267/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1168267/answer",,,"17","Health and Social Care","Health and Social Care","2019-12-19","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he will take to improve mental healthcare in Wycombe; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","104"
"http://data.parliament.uk/resources/1171794","Department of Health and Social Care","false","2020-01-29","<p>No specific assessment has been made.</p>",,"Baroness Blackwood of North Oxford",,"2020-01-29T17:10:08.467Z","http://data.parliament.uk/resources/1171794/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171794/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the support that is available to people with photosensitive epilepsy.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL556"
"http://data.parliament.uk/resources/1171800","Department of Health and Social Care","false","2020-01-29","<p>Public Health England has not received any new funding for the prevention of transmission of the carbapenem-resistant Enterobacteriaceae.</p>",,"Baroness Blackwood of North Oxford",,"2020-01-29T16:28:53.037Z","http://data.parliament.uk/resources/1171800/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1171800/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-20","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 6 August 2019 (HL17643), how much new funding they provided in 2019 for new measures to prevent the transmission of carbapenem-resistant Enterobacteriaceae.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL562"
"http://data.parliament.uk/resources/1172409","Department of Health and Social Care","false","2020-01-29","<p>Guidance is provided to the National Health Service on the management of buildings of special architectural or historical interest in <em>Health Building Note 00-08 Part B: Supplementary information for Part A - Strategic framework for the efficient management of healthcare estates and facilities</em>. A copy of the guidance is attached.</p><p>There is no requirement under existing guidance Health Building Notes, the National Planning Policy Framework or at local level for any organisation, including the NHS, to request for an asset to be listed. There is only an obligation once something is listed by Heritage England (on behalf of the Secretary of State) or local listed status.</p><p>The Government’s policy for conserving and enhancing the historic environment including historic buildings is set out in the National Planning Policy framework. Trusts are responsible for implementing this guidance locally. Guidance is reviewed periodically to ensure it remains fit for purpose and at this time there are no current plans to amend or update this guidance.</p>",,"Baroness Blackwood of North Oxford","HL636","2020-01-29T17:13:38.917Z","http://data.parliament.uk/resources/1172409/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172409/answer","HBN_08_Part_B.pdf","HBN_08_Part_B","17","Health and Social Care","Health and Social Care","2020-01-21","2","House of Lords","To ask Her Majesty's Government what responsibility NHS Property Services and NHS organisations have to ensure that NHS buildings which are of special architectural or historical interest, are considered for listing through an application to Historic England.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL633"
"http://data.parliament.uk/resources/1172410","Department of Health and Social Care","false","2020-01-29","<p>NHS Property Services report that it does not own any part of the estate of Kingston Hospital.</p><p>The Regent Wing required major capital investment to make it fit for purpose and would not provide appropriate modern healthcare facilities. The Trust has therefore saved substantial costs by disposing of the asset but has also been able to utilise the proceeds for other capital projects across the estate.</p><p>Before disposing of the asset, the Trust undertook a full heritage survey of the Regent Wing as part of its pre-application process with the local authority – no comments were made by the local community or local authority. The building was not found to be of significant worth nationally.</p><p>In addition, it undertakes regular community engagement sessions led by the Trust’s Chief Executive Officer, which has included the Regent Wing disposal. The purchaser of the site is planning to utilise it to develop residential accommodation.</p>",,"Baroness Blackwood of North Oxford","HL635 ; HL637","2020-01-29T17:10:32.717Z","http://data.parliament.uk/resources/1172410/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172410/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-21","2","House of Lords","To ask Her Majesty's Government whether either NHS Property Services or the Kingston Hospital NHS Foundation Trust considered applying for a listing through an application to Historic England in respect of the Regent Wing at Kingston Hospital before selling the building for commercial development.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL634"
"http://data.parliament.uk/resources/1172411","Department of Health and Social Care","false","2020-01-29","<p>NHS Property Services report that it does not own any part of the estate of Kingston Hospital.</p><p>The Regent Wing required major capital investment to make it fit for purpose and would not provide appropriate modern healthcare facilities. The Trust has therefore saved substantial costs by disposing of the asset but has also been able to utilise the proceeds for other capital projects across the estate.</p><p>Before disposing of the asset, the Trust undertook a full heritage survey of the Regent Wing as part of its pre-application process with the local authority – no comments were made by the local community or local authority. The building was not found to be of significant worth nationally.</p><p>In addition, it undertakes regular community engagement sessions led by the Trust’s Chief Executive Officer, which has included the Regent Wing disposal. The purchaser of the site is planning to utilise it to develop residential accommodation.</p>",,"Baroness Blackwood of North Oxford","HL634 ; HL637","2020-01-29T17:10:32.767Z","http://data.parliament.uk/resources/1172411/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172411/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-21","2","House of Lords","To ask Her Majesty's Government what discussions NHS Property Services and the Kingston Hospital NHS Foundation Trust have had with the local community about the future use of the Regent Wing at Kingston Hospital.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL635"
"http://data.parliament.uk/resources/1172412","Department of Health and Social Care","false","2020-01-29","<p>Guidance is provided to the National Health Service on the management of buildings of special architectural or historical interest in <em>Health Building Note 00-08 Part B: Supplementary information for Part A - Strategic framework for the efficient management of healthcare estates and facilities</em>. A copy of the guidance is attached.</p><p>There is no requirement under existing guidance Health Building Notes, the National Planning Policy Framework or at local level for any organisation, including the NHS, to request for an asset to be listed. There is only an obligation once something is listed by Heritage England (on behalf of the Secretary of State) or local listed status.</p><p>The Government’s policy for conserving and enhancing the historic environment including historic buildings is set out in the National Planning Policy framework. Trusts are responsible for implementing this guidance locally. Guidance is reviewed periodically to ensure it remains fit for purpose and at this time there are no current plans to amend or update this guidance.</p>",,"Baroness Blackwood of North Oxford","HL633","2020-01-29T17:13:38.98Z","http://data.parliament.uk/resources/1172412/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172412/answer","HBN_08_Part_B.pdf","HBN_08_Part_B","17","Health and Social Care","Health and Social Care","2020-01-21","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to issue guidance to NHS Property Services and NHS organisations to encourage the listing of NHS buildings of special architectural or historical interest through an application to Historic England.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL636"
"http://data.parliament.uk/resources/1172413","Department of Health and Social Care","false","2020-01-29","<p>NHS Property Services report that it does not own any part of the estate of Kingston Hospital.</p><p>The Regent Wing required major capital investment to make it fit for purpose and would not provide appropriate modern healthcare facilities. The Trust has therefore saved substantial costs by disposing of the asset but has also been able to utilise the proceeds for other capital projects across the estate.</p><p>Before disposing of the asset, the Trust undertook a full heritage survey of the Regent Wing as part of its pre-application process with the local authority – no comments were made by the local community or local authority. The building was not found to be of significant worth nationally.</p><p>In addition, it undertakes regular community engagement sessions led by the Trust’s Chief Executive Officer, which has included the Regent Wing disposal. The purchaser of the site is planning to utilise it to develop residential accommodation.</p>",,"Baroness Blackwood of North Oxford","HL634 ; HL635","2020-01-29T17:10:32.833Z","http://data.parliament.uk/resources/1172413/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172413/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-21","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits that may accrue to the Kingston Hospital NHS Foundation Trust from the sale of the Regent Wing at Kingston Hospital to a commercial developer.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL637"
"http://data.parliament.uk/resources/1172431","Department of Health and Social Care","false","2020-01-29","<p>All new and continuing students enrolled in an eligible pre-registration undergraduate or postgraduate physiotherapy course at an English university from September 2020 will be eligible for at least £5,000 of the new financial support package.</p><p>Extra payments worth up to £3,000 per academic year will be available for eligible students depending on their individual circumstances. For those studying physiotherapy, this could include £1,000 of financial support to help with childcare costs. Physiotherapy students will not be eligible for the £1,000 incentive funding announced on 19 January 2020 for students entering a pre-registration course in a shortage healthcare specialism. As set out in the announcement of 19 January, the Department is undertaking further work to develop the £1,000 incentive payment which will be targeted at specific regions or geographical areas and it is possible that some new physiotherapy students could be eligible for additional payments as part of this. Further information will be set out as soon as possible.</p><p>There are no current plans to limit the number of physiotherapy students who could receive funding they may be eligible for.</p>",,"Baroness Blackwood of North Oxford","HL656 ; HL657","2020-01-29T17:14:04.323Z","http://data.parliament.uk/resources/1172431/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1172431/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-21","2","House of Lords","To ask Her Majesty's Government whether pre-registration physiotherapy students (1) already studying, and (2) due to start a course, will qualify for maintenance grants of £5,000 and, where eligible, for further grants of up to £3,000 from 2020.","false","Biography information for Baroness Thornton",,"Baroness Thornton","HL655"
