"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183890","Ministry of Defence","false","2020-03-13","<p>The Future Accommodation Model (FAM) pilot was launched in September 2019 and will run for three years. The Ministry of Defence provides regular updates to the Public Accounts Committee and through the Armed Forces Covenant Annual Report on the status of the FAM. In addition, Defence Ministers will update the House as we consider the full business case for FAM in 2022, when a decision on whether to roll out the FAM across other UK bases will be made; we will not be in a position to judge the success of the pilot until we have a complete picture in 2022.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-03-13T11:05:38.177Z","http://data.parliament.uk/resources/1183890/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1183890/answer",,,"http://data.parliament.uk/resources/1183890/answer",,,,,"11","Defence","Defence","2020-03-10","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has plans to publish an initial assessment of the results from the Future Accommodation Model pilots.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","27548"
"http://data.parliament.uk/resources/1180893","Ministry of Defence","false","2020-03-02","<p>The Government will undertake an integrated review of Britain's security, defence and foreign policy. This will examine how we strengthen and prioritise our alliances, diplomacy and development and will consider all aspects of our defence and security capabilities. A key strand of the review will explore how we modernise the equipment and improve the capability of our world-class Armed Forces, including that of the British Army.</p>","Wells","James Heappey",,"2020-03-02T16:33:25.677Z","http://data.parliament.uk/resources/1180893/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1180893/answer",,,"http://data.parliament.uk/resources/1180893/answer",,,,,"11","Defence","Defence","2020-02-26","Army","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to maintain the size of the British Army throughout the 2019 Parliament.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","21186"
"http://data.parliament.uk/resources/1178654","Ministry of Defence","false","2020-02-26","<p>We remain committed to ensuring the Royal Navy has the ships and capabilities required to fulfil Defence commitments now and in the future.</p><p>Babcock is contractually obligated to deliver five Type 31 Frigates to the Ministry of Defence (MOD) by the end of 2028, and HMS GLASGOW, the first of the Type 26 Frigates, will be in-service with the MOD in 2027. The last Type 23 Frigate will be transitioned out of service in 2035. The first Type 45 Destroyer entered service in 2010, these Destroyers have a projected 25-year life span.</p><p>The Prime Minister has committed to undertake the deepest review of Britain's security, defence and foreign policy. This review will examine how we strengthen and prioritise our alliances, diplomacy and development and will consider all aspects of our defence and security capabilities, including our approach to procurement and maintaining our technological edge. We are considering a number of options to increase the availability of ships during this period.</p>","Horsham","Jeremy Quin","2046","2020-02-26T12:17:20.01Z","http://data.parliament.uk/resources/1178654/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1178654/answer",,,"http://data.parliament.uk/resources/1178654/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1178654/answer/previousversion/7809","Biography information for Sir Jeremy Quin","11","Defence","Defence","2020-02-12","Warships","1","House of Commons","To ask the Secretary of State for Defence, what his Department’s projection is of the number of Type (a) 23, (b) 26, (c) 31e and (d) 45 ships that will be in service in the Royal Navy in each year from 2020 to 2030.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","15002"
"http://data.parliament.uk/resources/1177482","Ministry of Defence","false","2020-02-13","<p>This is a significant year for the LGBT community and Defence as we celebrate 20 years since the ban was lifted on LGBT personnel serving within the Armed Forces. I was honoured to host a reception in January at the Houses of Parliament and make a personal apology to those who experienced discrimination before 2000.</p><p>Various events are taking place throughout February across Defence to celebrate LGBT History Month which are being actively publicised through both internal and external communications, including regular social media posts on Facebook, LinkedIn and Twitter with Defence case studies. Some of the highlights include a ‘<em>Let’s talk about Inclusion</em>’ event where a panel will discuss the LGBT History Month and inclusion with a question and answer session to open up conversations and give staff the confidence to have open discussions; a workshop that explored the issues LGBT staff face in the workplace; a Royal Navy conference, <em>Navy Pride 20 – ‘The Past, Present and Future’</em>; an Army memorial event at the National Memorial Arboretum and the Royal Air Force’s Freedom Network taking part in a collaborative media project with the RAF Museum. In addition, a number of Defence establishments are celebrating the month through raising the rainbow flag.</p><p>Looking further ahead, I am proud that Defence will be recognising and celebrating various events throughout the year, such as Pride, Transgender Day of Visibility, Transgender Day of Remembrance, National Coming Out Day and more.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-02-13T09:56:53.33Z","http://data.parliament.uk/resources/1177482/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1177482/answer",,,"http://data.parliament.uk/resources/1177482/answer",,,,,"11","Defence","Defence","2020-02-10","Lesbian Gay Bisexual Trans History Month","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to mark LGBT history month.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","14662"
"http://data.parliament.uk/resources/1175707","Ministry of Defence","false","2020-02-06","<p>The Sri Lanka and UK defence relationship was significantly strengthened in 2019 with the appointment of a resident Defence Adviser.</p><p>Following the Easter Sunday terrorist attacks in 2019, the UK offered support to the Sri Lankan authorities based on the UK experience of tackling terrorism. Ministry of Defence support has included providing training to Sri Lanka in countering Improvised Explosive Devices, with some Sri Lankan students attending training in the UK.</p><p>HMS Montrose visited Colombo in April 2019 as part of her deployment in the Indian Ocean and conducted a short exercise with the Sri Lankan Navy. This visit was an opportunity for the UK and Sri Lankan Navies to compare experience in countering drug trafficking, and to share the tactics and techniques which have proven most effective in tackling this shared global threat.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-02-06T12:43:42.337Z","http://data.parliament.uk/resources/1175707/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1175707/answer",,,"http://data.parliament.uk/resources/1175707/answer",,,,,"11","Defence","Defence","2020-02-03","Sri Lanka: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is providing to Sri Lanka to combat (a) terrorism and (b) drug trafficking.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","11516"
"http://data.parliament.uk/resources/1172941","Ministry of Defence","false","2020-01-28","<p>The final cost of the Queen Elizabeth Class aircraft carrier programme is the subject of ongoing commercial negotiations with the Aircraft Carrier Alliance, and I am therefore withholding our current cost estimate as its disclosure at this time would be prejudicial to the commercial interests of the Ministry of Defence.</p>","Wells","James Heappey",,"2020-01-28T12:10:52.473Z","http://data.parliament.uk/resources/1172941/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1172941/answer",,,"http://data.parliament.uk/resources/1172941/answer",,,,,"11","Defence","Defence","2020-01-23","HMS Queen Elizabeth","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of the cost of the build and commission for the Queen Elizabeth aircraft carriers.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","7177"
"http://data.parliament.uk/resources/1171125","Ministry of Defence","false","2020-01-20","<p>The Defence Space Strategy has developed significantly. We are currently reviewing the right timing for publication and how best to align it with the emerging National Space Strategy. The Ministry of Defence is firmly committed to a number of space programmes, and we are assessing our space capabilities, coherence and requirements. The strategy on the UK's Defence Contribution in the High North will be published shortly.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-01-20T15:01:38.517Z","http://data.parliament.uk/resources/1171125/answer","Biography information for Anne-Marie Trevelyan","http://data.parliament.uk/resources/1171125/answer",,,"http://data.parliament.uk/resources/1171125/answer",,,,,"11","Defence","Defence","2020-01-15","Defence","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to publish (a) Defence Space Strategy and (b) Defence Arctic Strategy.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","3707"
"http://data.parliament.uk/resources/1171126","Ministry of Defence","false","2020-01-20","<p>I refer the hon. Member to the answer given by my noble Friend, Earl Howe, on 8 January 2020 in the House of Lords (Official Report, column 177).</p>","Wyre and Preston North","Mr Ben Wallace",,"2020-01-20T15:35:56.573Z","http://data.parliament.uk/resources/1171126/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1171126/answer","20200108_Intergrated_Security_Defence_and_Foreign_Policy_Review.docx","Hansard Extract  8 January 2020","http://data.parliament.uk/resources/1171126/answer",,,,,"11","Defence","Defence","2020-01-15","Defence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish his Department's next Strategic Defence and Security Review.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","3708"
"http://data.parliament.uk/resources/1156142","Ministry of Defence","false","2019-10-29","<p>In Financial Year 2018-19, 65,759 HM Forces Railcards were issued to those who are eligible, each of which is valid for 12 months.</p>","Plymouth, Moor View","Johnny Mercer","4956","2019-10-29T15:21:58.287Z","http://data.parliament.uk/resources/1156142/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1156142/answer",,,"http://data.parliament.uk/resources/1156142/answer",,,,,"11","Defence","Defence","2019-10-24","Railways: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many active HM Forces Railcards there are.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","4955"
"http://data.parliament.uk/resources/1156144","Ministry of Defence","false","2019-10-29","<p>In Financial Year 2018-19, 65,759 HM Forces Railcards were issued to those who are eligible, each of which is valid for 12 months.</p>","Plymouth, Moor View","Johnny Mercer","4955","2019-10-29T15:21:58.333Z","http://data.parliament.uk/resources/1156144/answer","Biography information for Johnny Mercer","http://data.parliament.uk/resources/1156144/answer",,,"http://data.parliament.uk/resources/1156144/answer",,,,,"11","Defence","Defence","2019-10-24","Railways: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many serving personnel use the HM Forces Railcard.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","4956"
