"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/671652","HM Treasury","false","2017-01-18","<p>HM Revenue and Customs (HMRC) uses information from a wide range of sources, including third party information, to carry out civil and criminal investigations. These have secured over £126 billion in additional compliance revenue since 2010. It is not possible to say how many parents have provided information as HMRC does not centrally collate the management information in this format, nor does it centrally collate information regarding how many prosecutions and investigations have been instigated as a result of allegations of false tax returns in respect of child maintenance liabilities.</p><p> </p><p>HMRC’s 26,000 (FTE) strong customer compliance group workforce of risk and intelligence analysts, compliance officers and fraud investigators tackle the full range of compliance risks. HMRC compliance staff are assigned to cases across all HMRC risks and customer behaviours and the cases typically involve investigating a range of potential issues. Therefore it is not possible to state exactly how many staff are deployed to a single specific risk, as this will be one of many issues a compliance officer could cover.</p><p> </p><p>HMRC and the Department for Work and Pensions have been working together on Child Maintenance issues since 2009. During this time, both departments have worked collaboratively to increase their knowledge of the IT and business processes and to develop and improve the way in which they share information. There is no joint formal training programme in place but HMRC has led awareness sessions for Child Maintenance Group (CMG) on HMRC processes and interpreting PAYE and Self-Assessment data. HMRC also provides on-going assistance to CMG to help them resolve issues as and when required.</p>","Battersea","Jane Ellison","59665 ; 59666 ; 59667 ; 59668","2017-01-18T14:26:03.903Z","http://data.parliament.uk/resources/671652/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-11","Children: Maintenance","1","House of Commons","To ask Mr Chancellor of the Exchequer, in how many cases parents with care have alerted HM Revenue and Customs to potential tax fraud by the non-resident parent in each of the last three financial years.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","59664"
"http://data.parliament.uk/resources/671654","HM Treasury","false","2017-01-18","<p>HM Revenue and Customs (HMRC) uses information from a wide range of sources, including third party information, to carry out civil and criminal investigations. These have secured over £126 billion in additional compliance revenue since 2010. It is not possible to say how many parents have provided information as HMRC does not centrally collate the management information in this format, nor does it centrally collate information regarding how many prosecutions and investigations have been instigated as a result of allegations of false tax returns in respect of child maintenance liabilities.</p><p> </p><p>HMRC’s 26,000 (FTE) strong customer compliance group workforce of risk and intelligence analysts, compliance officers and fraud investigators tackle the full range of compliance risks. HMRC compliance staff are assigned to cases across all HMRC risks and customer behaviours and the cases typically involve investigating a range of potential issues. Therefore it is not possible to state exactly how many staff are deployed to a single specific risk, as this will be one of many issues a compliance officer could cover.</p><p> </p><p>HMRC and the Department for Work and Pensions have been working together on Child Maintenance issues since 2009. During this time, both departments have worked collaboratively to increase their knowledge of the IT and business processes and to develop and improve the way in which they share information. There is no joint formal training programme in place but HMRC has led awareness sessions for Child Maintenance Group (CMG) on HMRC processes and interpreting PAYE and Self-Assessment data. HMRC also provides on-going assistance to CMG to help them resolve issues as and when required.</p>","Battersea","Jane Ellison","59664 ; 59666 ; 59667 ; 59668","2017-01-18T14:26:03.967Z","http://data.parliament.uk/resources/671654/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-01-11","Children: Maintenance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many prosecutions have been instigated in each of the last three years by HM Revenue and Customs in respect of false tax returns by non-resident parents where the false return has reduced that parent's liability for child maintenance.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","59665"
"http://data.parliament.uk/resources/659664","Department for Work and Pensions","false","2016-12-20","<p>I refer the hon. Member to the written answer I gave the hon. Member for Glasgow South West on 4<sup>th</sup> November 2016 [<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-11-01/51323/" target="_blank">51323</a>] which reflects the information to March 2016 audited by National Audit Office as part of the 2015/16 Audit. Information on fees in the financial year to date will not be available until audit of the 2016/17 Client Funds Account has been completed.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-20T14:46:19.66Z","http://data.parliament.uk/resources/659664/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has accrued to the public purse from enforcement charges for non-compliance with child maintenance commitments by paying parents in each year since that system has been in operation.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","57808"
"http://data.parliament.uk/resources/659665","Department for Work and Pensions","false","2016-12-20","<p>When a client first makes a call to the Child Maintenance Options service they have the opportunity to declare if they have experienced domestic violence which allows us to understand whether or not it is appropriate to waive the £20 application fee. This information will be passed to the Child Maintenance Service Applications Caseworker who will use subtle probing questions to gather further information.</p><p> </p><p>Child Maintenance Caseworkers and Child Maintenance Options agents receive a significant amount of behavioural training around managing sensitive and difficult client interactions that will equip them to deal with clients professionally and empathetically. This training is not specifically related to domestic violence, however following recent feedback we are engaging with stakeholders to develop the enhanced learning packages to include this.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-20T15:50:07.05Z","http://data.parliament.uk/resources/659665/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance and training is provided by his Department for staff administering the child maintenance scheme on working with parents who have been victims of domestic violence.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","57806"
"http://data.parliament.uk/resources/649557","Department for Work and Pensions","false","2016-12-06","<p>I refer the hon. Member to the written answer I gave the hon. Member for Stretford and Urmston on 24<sup>th</sup> November 2016 [53614].</p><p> </p><p>Information on fees in the financial year to date will not be available until audit of the 2016/17 Client Funds Account has been completed.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-06T14:30:32.82Z","http://data.parliament.uk/resources/649557/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-12-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 November 2016 to Question 51323, what the monthly receipts to the public purse were from (a) fees charged for applications to the Child Maintenance Service (CMS), (b) collection fees for paying parents using the CMS collect and pay service, (c) collection fees for receiving payments using the CMS collect and pay service and (d) enforcement fees levied on paying parents in each month from April to November 2016.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","55905"
"http://data.parliament.uk/resources/648900","Department for Work and Pensions","false","2016-12-05","<p>Information on the number of cases using the collect and pay service is only available from August 2014. As at the end of March 2015, 28,600 cases were using the collect and pay service and this figure increased to 51,800 cases as at the end of March 2016.</p><p> </p><p>More details can be found on page 8 of the Child Maintenance Scheme quarterly summary of statistics which can be accessed online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/564183/child-maintenance-service-2012-scheme-aug-16.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/564183/child-maintenance-service-2012-scheme-aug-16.pdf</a></p><p> </p><p>Information on whether the request was made by the resident or the non-resident parent is not routinely collected and can only be provided at a disproportionate cost. Similarly, information on the number of children involved for parents using the Collect and Pay service specifically is not routinely collected and may only be provided at a disproportionate cost.</p><p> </p><p>Please note that a case may have more than one child.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-05T11:13:07.583Z","http://data.parliament.uk/resources/648900/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many requests for the child maintenance service's collect and pay service came from (a) resident and (b) non-resident parents in (i) 2013-14, (ii) 2014-15, and (iii) 2015-16; and how many children such requests related to in each of those years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","55590"
"http://data.parliament.uk/resources/648901","Department for Work and Pensions","false","2016-12-05","<p>The ongoing charges ensure that both parents make a financial contribution towards the cost of using the Collect and Pay service, which remains heavily subsidized by the taxpayer. More importantly the four percent charge for the paying parent and the twenty percent charge for the non-resident parent provides an incentive to encourage them to pause and consider their options for a maintenance arrangement. For example, whether they need to use the Collect and Pay service or whether they could use Direct Pay, which has no ongoing charges.</p><p>Paying Parents can avoid charges if they pay their maintenance liability on time and in full on Direct Pay. If they are compliant they cannot be forced to use the Collect and Pay service and be liable to charges.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-05T17:21:56.417Z","http://data.parliament.uk/resources/648901/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the reasons are for the difference in charges incurred by a resident parent and a non-resident parent for using the Child Maintenance Service's collect and pay scheme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","55578"
"http://data.parliament.uk/resources/648902","Department for Work and Pensions","false","2016-12-08","<p>As at September 2016 the total value of Child Support Agency arrears on cases in Scotland stood at £257.46m, of this the total value of arrears on cases in the constituency of Motherwell and Wishaw stood at £4.59m.</p><p> </p><p>Information on geographical breakdowns on the Child Maintenance Service is not routinely recorded for management information purposes and could only be provided at a disproportionate cost.</p><p><strong> </strong></p><p>The Department published its strategy for releasing experimental statistics on the 2012 scheme on 26 February 2014, and this was updated on 30 November 2016. This document provides information on future plans about measures to be published on the scheme.</p><p> </p><p><a href="https://www.gov.uk/government/publications/publication-strategy-for-the-2012-scheme-administered-by-the-child-maintenance-service" target="_blank">https://www.gov.uk/government/publications/publication-strategy-for-the-2012-scheme-administered-by-the-child-maintenance-service</a></p><p> </p><p> </p><p>Notes:</p><p> </p><p>1) Numbers are rounded to the nearest 10,000.</p><p>2) Cases have been allocated to a parliamentary constituency by matching the residential postcode of the parent with care or non-resident parent for all cases administered on the CS2 and CSCS computer systems and cases managed off system to the Office for National Statistics Postcode Directory.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-08T12:11:27.217Z","http://data.parliament.uk/resources/648902/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the amount of child maintenance arrears is in (a) Scotland and (b) Motherwell and Wishaw constituency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","55603"
"http://data.parliament.uk/resources/648903","Department for Work and Pensions","false","2016-12-05","<p>Information on the total number of Child Maintenance Service applications made until August 2016 can be found on page 4 of the Child Maintenance Service Experimental Statistics. The publication can be accessed online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/564183/child-maintenance-service-2012-scheme-aug-16.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/564183/child-maintenance-service-2012-scheme-aug-16.pdf</a></p><p> </p><p>Information on whether an application was made by the resident or non-resident parents is not gathered routinely and can only be provided at a disproportionate cost.</p><p> </p><p>The total number of children benefitting from the child maintenance service can be found on page 7 of the publication.</p><p> </p><p>Note:</p><p> </p><p>Figures on the children benefiting are based on cases that have contributed towards current liability in the quarter. This will be different from all applications since cases not contributing are not included.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-05T11:43:13.207Z","http://data.parliament.uk/resources/648903/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many child maintenance service applications were made by (a) resident and (b) non-resident parents in (i) 2013-14, (ii) 2014-15, and (iii) 2015-16; and how many children were affected by such applications in each of those years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","55587"
"http://data.parliament.uk/resources/648904","Department for Work and Pensions","false","2016-12-08","<p>This information is not readily available and could only be provided at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2016-12-08T12:05:49.947Z","http://data.parliament.uk/resources/648904/answer","Biography information for Caroline Nokes","29","Work and Pensions","Work and Pensions","2016-11-30","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much raised from Child Maintenance Service application fees came from (a) resident and (b) non-resident parents in 2015-16.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","55600"
