"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017179","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign and Commonwealth Office jointly manages a number of cross Government programmes in Colombia.</p><p>The Cross Government Prosperity Fund supports a multi-year programme (2017-2022) in Colombia with a total allocation of £25.5m. Commencing implementation in April 2018, it will help to rebuild Colombia and improve the lives of more than 3 million people affected by conflict and create export opportunities to the UK.</p><p>The Cross Government Conflict Stability and Security Fund (CSSF) has allocated almost £40m to two programmes in Colombia since 2015. The two programmes are i) Colombia Security and Access to Peace; and ii) Peru/Colombia Serious Organised Crime.</p><p>The International Climate Fund (ICF) managed by the Department for Business, Energy and Industrial Strategy (BEIS) has allocated over £130m to multi-year (2013 to 2021) programmes in Colombia. In Colombia the ICF supports six programmes which aim to reduce deforestation, increase carbon capture, increase the use of green technology and create secondary benefits for UK companies. Colombia also benefits from a share of £177m in regional ICF programmes which also includes Brazil, Mexico &amp; Peru.</p><p>The Global Challenges Research Fund (GCRF) provides £7.8m to two programmes in Colombia managed by the UK Space Agency which use satellite based technologies such as Earth Observation to monitor deforestation and climate change. Colombia also benefits from regional programmes supported by up to £18m from the GCRF.</p><p>The Newton Fund managed by the Department for Business, Energy and Industrial Strategy (BEIS) has provided £11.2m (2014-2018) of a planned £30m by 2021 for joint scientific research in Colombia, with 100% matched resource from the Colombian Government. This collaboration is known as the Newton-Caldas Fund (named after prominent scientists in both countries) and has supported biodiversity research involving experts from Kew Gardens and has discovered more than 30 new species and 5 that were thought to be extinct.</p><p>The Foreign and Commonwealth Office Human Rights Fund has spent over £2.5m on projects in Colombia since 2011. Colombia is one of 30 countries designated by the FCO as a Human Rights Priority Country. The programmes managed by the British Embassy in Bogota priorities work to support human rights defenders, the Preventing Sexual Violence In Conflict Initiative and tackling Modern Slavery.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:17:29.053Z","http://data.parliament.uk/resources/1017179/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Colombia: Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UK Prosperity Fund for Columbia, published on 10 August 2018 on gov.uk, what programmes his Department provides financial support to in Columbia in addition to the funding outlined in that document.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","197362"
"http://data.parliament.uk/resources/1017195","Foreign and Commonwealth Office","false","2018-12-04","<p>The UK played a leading role in the Security Council's decision to impose an arms embargo and targeted sanctions on South Sudan in July 2018.</p><p>Through sustained Ministerial and official level engagement, we continue to urge the region and the international community to fulfil their obligations to ensure that UN measures are rigorously implemented, to prevent the flow of weapons fuelling conflict, and to incentivise the parties to compromise in the interests of peace.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T15:20:30.977Z","http://data.parliament.uk/resources/1017195/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","South Sudan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his counterparts in the United Nations to ensure compliance with the arms embargo on South Sudan imposed by the UN Security Council in July 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197316"
"http://data.parliament.uk/resources/1017217","Foreign and Commonwealth Office","false","2018-12-04","<p>We have serious concerns about the human rights situation in Xinjiang and the Chinese Government’s deepening crackdown; including credible reports of re-education camps and widespread surveillance and restrictions targeted at ethnic minorities.</p><p>During China’s Universal Periodic Review at the UN Human Rights Council on 6 November, the UK made a statement which described our concern about the treatment of ethnic minorities in China, including Uyghurs. We issued a specific recommendation, calling on China to implement the recommendations by the UN Committee on the Elimination of Racial Discrimination on Xinjiang, and to allow the UN to monitor the implementation. We also raised our concerns about Xinjiang in our Item 4 statement at the September UN Human Rights Council, and we supported the statement of 26 October by the European External Action Service highlighting concerns about Xinjiang.</p><p>I raised our concerns about Xinjiang with Vice Minister Guo Yezhou during my visit to China on 22 July 2018. The Foreign Secretary also raised our concerns about the region with Chinese State Councillor and Foreign Minister Wang Yi during his visit to China on 30 July 2018.</p>","Cities of London and Westminster","Mark Field","2018-12-04T15:39:57.907Z","http://data.parliament.uk/resources/1017217/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of the People's Republic of China on its use of the social credit system to identify and detain citizens of Uighur ethnicity.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","197382"
"http://data.parliament.uk/resources/1017229","Foreign and Commonwealth Office","false","2018-12-04","<p>​I refer the Honourable Member to the answer I provided to question 196663, tabled on 29 November 2018.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T15:14:07.16Z","http://data.parliament.uk/resources/1017229/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to support peace-building in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197322"
"http://data.parliament.uk/resources/1017230","Foreign and Commonwealth Office","false","2018-12-04","<p>​The UK remains deeply concerned by the security situation in Libya. Recent violence in Tripoli has highlighted the need for more sustainable security arrangements not just in the capital but across the whole of the country. We strongly condemn any threats or use of force which endanger civilians, threaten stability or undermine the UN-led political process.</p><p>The political situation in Libya remains complex. We are clear that the only way of achieving stability in Libya is through an inclusive political settlement. The UK strongly supports UN Special Representative Ghassan Salamé and welcomes his plan for a National Conference to take place in early 2019. This is intended to bring together a wide range of Libyan stakeholders in order to seek broader consensus on key questions relating to Libya's political transition. In addition to our support of the UN-led political process, we continue to play an active role in wider efforts to stabilise Libya. This year we have allocated £12 million through the Conflict, Stability and Security Fund to boost political participation and economic development, and to support the delivery of greater security, stability and resilience, including through tackling extremism.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:16:13.333Z","http://data.parliament.uk/resources/1017230/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Libya.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197328"
"http://data.parliament.uk/resources/1017283","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign &amp; Commonwealth Office has not made any assessment of whether there are financial links between extremist Islamist groups in the Middle East and North Africa and extremist Islamist groups in the UK. In July 2017 the Government concluded its internal review into the funding for Islamist extremist activity in the UK, and issued a Written Ministerial Statement. The review has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK. The Statement is a comprehensive reflection of the review’s findings: <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-12/HCWS39" target="_blank">www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-12/HCWS39</a></p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:19:00.613Z","http://data.parliament.uk/resources/1017283/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Middle East and North Africa: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of whether there are any financial links between extreme Islamist groups in the Middle East and North Africa and extreme Islamist groups in the United Kingdom.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","197409"
"http://data.parliament.uk/resources/1017289","Foreign and Commonwealth Office","false","2018-12-04","<p>According to the International Organisation for Migration there was an estimated total of 3,116 fatalities across all routes in 2017 (Central Mediterranean route: 2,832; Eastern Mediterranean route: 61; Western Mediterranean route: 223). The United Nations High Commissioner for Refugees estimates a similar total of 3,139 fatalities (Central Mediterranean route: 2873; Eastern Mediterranean route: 54; Western Mediterranean route: 212).</p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:20:33.667Z","http://data.parliament.uk/resources/1017289/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Middle East and North Africa: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of people who drowned while attempting to reach Europe from the Middle East and North Africa in 2017.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","197415"
"http://data.parliament.uk/resources/1016245","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK Government stands firmly against torture and cruel, inhuman and degrading treatment or punishment. We do not participate in, solicit, encourage or condone the use of torture for any purpose. The Consolidated Guidance sets out the principles, consistent with UK and international law, which govern the interviewing of detainees overseas and the passing and receipt of intelligence relating to detainees.</p><p>The UK-US relationship is grounded in our history and shared traditions. In both countries, intelligence work takes place within a strong legal framework.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:52:49.493Z","http://data.parliament.uk/resources/1016245/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the appointment of Gina Haspel as director of the CIA, what steps the Government is taking to ensure the UK does not become complicit in facilitating or aiding the use of torture by any third party state cooperating in joint operations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","196654"
"http://data.parliament.uk/resources/1016266","Foreign and Commonwealth Office","false","2018-12-03","<p>We welcome the 12 September Peace Agreement and have consistently supported peacebuilding though diplomatic engagement by our missions in Juba and the region, and by the UK Special Representative for Sudan and South Sudan. We have advocated the inclusion of civil society groups (including faith groups, women, and refugees) in the peace talks, and continue to encourage this in the implementation of the peace agreement. We are pressing all sides to show genuine commitment to implement the Peace Agreement in full, and working with the international community to ensure there are consequences for those who work against peace, through the enforcement of UN sanctions and the arms embargo.</p><p>To complement this the UK funds a number of activities to support peacebuilding such as work with the South Sudan Council of Churches National Action Plan for Peace, which supports peacebuilding, reconciliation, and mediation efforts at the local level, and between national level leaders. It also includes establishing a &quot;Peacebuilding Opportunities Fund&quot; to help South Sudanese at local levels to resolve and reduce conflict, and a &quot;Conflict Early Warning and Early Response System&quot; to help communities identify and resolve local issues before they escalate into conflict.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:42:13.783Z","http://data.parliament.uk/resources/1016266/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps his Department is taking to support (a) local and (b) national peacebuilding work in South Sudan; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","196663"
"http://data.parliament.uk/resources/1016293","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK continues to fully support Ukraine's independence and territorial integrity. Crimea and the Donbas are part of Ukraine – what Russia has done and continues to do there breaches its obligations under international law.</p><p>Together with partners, we continue to call on Russia to abide by its international commitments and withdraw its forces from all of Ukraine, including the Donbas and Crimea. We strongly condemn recent Russian aggression against Ukrainian vessels near the Kerch Strait. This is yet further evidence of Russia's continued violation of Ukrainian sovereignty following the illegal annexation of Crimea and construction of the Kerch Bridge.</p><p>The Foreign Secretary issued a statement on 26 November, and spoke with the Ukrainian Foreign Minister on 29 November to reiterate that the UK stands with Ukraine against Russian aggression. The UK also spoke in support of the independence and sovereignty of Ukraine at emergency sessions in the UN Security Council, NATO, EU and OSCE.</p><p>The UK is also providing over £35 million to support Ukraine in a range of areas including governance reform, anti-corruption and humanitarian aid to help Ukraine continue its transition to become a stable, transparent and prosperous state.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:39:04.827Z","http://data.parliament.uk/resources/1016293/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Ukraine: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the independence and sovereignty of Ukraine.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196687"
