"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1285068","Department for Digital, Culture, Media and Sport","false","2021-02-17","<p>The government recognises the vital role of newspapers in supporting communities and democracy at a local and national level through ensuring the provision of reliable, high-quality information.</p><p>We understand the acute financial pressures newspapers have been facing due to steep drops in advertising revenues and the particular implications of lockdowns on print circulation. To support news publishers to date, the government has introduced a series measures including the extension of business rates relief for local newspapers in England for an additional five years; and the zero-rating of VAT on e-newspapers, which was brought forward to May 2020 in response to the effects of the pandemic. The introduction of further Covid-19-related financial support is the responsibility of the Treasury.</p><p>Many newspapers have benefitted from a unique and unprecedented government advertising partnership, designed to deliver important messages to UK citizens. Newspapers received up to £35 million additional government advertising revenue as part of the first phase of our coronavirus communications campaign. The campaign has since been extended, with at least 60% funding going to smaller regional and local titles. Some publishers have also made use of wider government measures as well, such as the job-retention scheme which we have extended until the end of April 2021.</p><p>Longer term, we will continue to consider all possible options in the interests of promoting and sustaining high-quality news journalism, including pursuing options for financial support such as funding for innovation in the sector and tax reliefs.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-17T12:09:58.847Z","http://data.parliament.uk/resources/1285068/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Press: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to introduce sector-specific financial support for (a) public interest journalism and (b) local newspapers affected by the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","151805"
"http://data.parliament.uk/resources/1285116","Department for Digital, Culture, Media and Sport","false","2021-02-16","<p>My department does not hold data around the number of youth clubs that have closed since April 2020.</p><p><strong> </strong></p><p>Government recognises the important role that youth groups play in communities, which is why we recently announced the £16.5 million Youth Covid-19 Support Fund (YCSF) that will protect the immediate future of grassroots and national youth services across the country. The YCSF opened on Friday 15 January 2021 and will remain open until 19 February. It will help to mitigate the impact of lost income during the winter period due to the coronavirus pandemic, and ensure services providing vital support can remain viable.</p><p><strong> </strong></p><p>This funding will be drawn from the unprecedented £750m package for the voluntary and community sector. More than £60m of this has already been directed towards organisations supporting children and young people.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-16T10:15:19.273Z","http://data.parliament.uk/resources/1285116/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Youth Centres: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of local youth clubs that have permanently closed since April 2020.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","151722"
"http://data.parliament.uk/resources/1285124","Department for Digital, Culture, Media and Sport","false","2021-02-12","<p>As part of the new online harms regulatory framework, Ofcom will set out how companies can fulfil their duty of care via codes of practice. The codes will outline the systems and processes companies must have in place to keep their users safe, including procedures on the training and support of human moderators.</p>","Gosport","Caroline Dinenage",,"2021-02-12T16:30:15.063Z","http://data.parliament.uk/resources/1285124/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will  make an assessment of the potential merits of including in his legislative proposals on online harms a requirement for companies offering services to UK users to establish UK teams to moderate content from UK users which is reported to breach the platform’s standards to improve the accountability of those companies to UK users.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","151666"
"http://data.parliament.uk/resources/1285228","Department for Digital, Culture, Media and Sport","false","2021-02-15","<p>The Government has honoured the commitment made to the BBC during the last licence fee funding settlement negotiations in 2015 to increase the licence fee in line with inflation. The BBC’s Royal Charter (cl 43.1) required the Secretary of State to make a settlement agreement which covered the period 1st April 2017 to 31st March 2022.</p><p><strong> </strong></p><p>The CPI increase was agreed as part of the wider settlement during which the BBC accepted responsibility for the Over 75s TV Licence Fee concession from June 2020. The Government is disappointed with the BBC's decision to restrict the over 75 licence fee concession to only those in receipt of pension credit. We recognise the value of free TV licences for over-75s and believe they should be funded by the BBC.</p><p><strong> </strong></p><p>The Secretary of State will make future decisions about the level of the licence fee following discussions with the BBC on the next settlement, which the Charter states must cover the period from 1st April 2022 for at least the next 5 years.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-02-15T12:22:21.11Z","http://data.parliament.uk/resources/1285228/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Television Licences: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had discussions with the BBC on the reason for the increase in the TV licence fee; and whether he plans to bring forward legislative proposals to ensure that pensioners are not subject to such increases.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","151714"
"http://data.parliament.uk/resources/1285279","Department for Digital, Culture, Media and Sport","false","2021-02-16","<p>Football clubs at all levels make a significant contribution to their local communities. National League clubs have demonstrated this more than ever throughout the pandemic, from delivering care packages for the vulnerable through to raising money for front-line charities, they are at the heart of their communities.</p><p><strong> </strong></p><p>The Government therefore confirmed that Steps 3-6 of the National League System will receive up to £10 million of grant support from the Sports Winter Survival Package. This is being distributed at pace by the Football Foundation. This funding is designed to protect the immediate future of approximately 850 clubs over the winter period.</p><p><strong> </strong></p><p>We also understand the importance of spectators to these clubs and have shown our commitment to getting fans back into stadia when infection rates are reduced. The Prime Minister is due to set out a roadmap to recovery in the week commencing 22 February.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","151831","2021-02-16T09:27:57.703Z","http://data.parliament.uk/resources/1285279/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","National League: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what level of restrictions will be lifted for clubs in steps 4-6 in the National League to allow fan attendance after the covid-19 lockdown period.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","151830"
"http://data.parliament.uk/resources/1285281","Department for Digital, Culture, Media and Sport","false","2021-02-16","<p>Football clubs at all levels make a significant contribution to their local communities. National League clubs have demonstrated this more than ever throughout the pandemic, from delivering care packages for the vulnerable through to raising money for front-line charities, they are at the heart of their communities.</p><p><strong> </strong></p><p>The Government therefore confirmed that Steps 3-6 of the National League System will receive up to £10 million of grant support from the Sports Winter Survival Package. This is being distributed at pace by the Football Foundation. This funding is designed to protect the immediate future of approximately 850 clubs over the winter period.</p><p><strong> </strong></p><p>We also understand the importance of spectators to these clubs and have shown our commitment to getting fans back into stadia when infection rates are reduced. The Prime Minister is due to set out a roadmap to recovery in the week commencing 22 February.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","151830","2021-02-16T09:27:57.75Z","http://data.parliament.uk/resources/1285281/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","National League: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of clubs in steps 4-6 of the National League on (a) mental wellbeing, (b) community projects, (c) economic prosperity and (d) other aspects of the local community.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","151831"
"http://data.parliament.uk/resources/1285291","Department for Digital, Culture, Media and Sport","false","2021-02-16","<p>£120 million has been announced for Festival UK 2022. There are Barnett allocations to Scotland and the other home nations from the £120 million budget, which is administered by HM Treasury. None of this funding has been allocated to The Queen’s Platinum Jubilee celebrations, the Commonwealth Games in Birmingham, or Coventry City of Culture.</p>","Gosport","Caroline Dinenage",,"2021-02-16T09:19:13.393Z","http://data.parliament.uk/resources/1285291/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Festival UK* 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much of the £120 million budget for Festival UK 2022 he plans to allocate to (a) Scotland, (b) the Queen's Platinum celebrations, (c) the Commonwealth Games in Birmingham and (d) Coventry City of Culture.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","151861"
"http://data.parliament.uk/resources/1285293","Department for Digital, Culture, Media and Sport","false","2021-02-16","<p>There are no plans to sell tickets for any events in Festival UK 2022.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-16T09:20:01.65Z","http://data.parliament.uk/resources/1285293/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Festival UK* 2022: Tickets","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the revenue accruing to the public purse from ticket sales for Festival UK 2022.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","151862"
"http://data.parliament.uk/resources/1285341","Department for Digital, Culture, Media and Sport","false","2021-02-17","<p>The Government fully recognises the contribution that the UK’s oral traditions, social practices and festive events make to the country’s cultural fabric. While it is not possible to measure all intangible heritage, as it is constantly evolving, there are many programmes to help communities continue to practice those traditions which are important to them. For example, organisations such as Arts Council England and the National Lottery Heritage Fund provide grants for community organisations to support such intangible customs as traditional craft skills, languages and artistic expressions.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-02-17T11:52:01.803Z","http://data.parliament.uk/resources/1285341/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to measure Intangible Cultural Heritage.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","151612"
"http://data.parliament.uk/resources/1285388","Department for Digital, Culture, Media and Sport","false","2021-02-16","<p>The government recognises that the ongoing impacts of the COVID-19 pandemic continue to be extremely challenging for businesses, including the arcades sector.</p><p><strong> </strong></p><p>We are continuing to work with organisations in the land-based gambling sector to understand the impacts and how the government may be able to support them. Currently, we estimate that up to 5% of adult gaming centres have ceased trading in the past twelve months. This estimate is based on recent discussions with Bacta, the trade association for the arcades sector.</p><p> </p>",,"Baroness Barran",,"2021-02-16T15:01:55.653Z","http://data.parliament.uk/resources/1285388/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-09","Gaming: Coronavirus","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of adult gaming centres that have ceased trading during the past twelve months.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL13162"
