"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715690","Ministry of Justice","false","2024-05-15","<p>The Judicial Committee of the Privy Council has a jurisdiction beyond the UK and serves as the final court of appeal for many Commonwealth and other jurisdictions. From time to time, the work of the Judicial Committee has been augmented with the jurisprudence and expertise brought by appellate judges from jurisdictions beyond the UK.</p><p> </p><p>The Lord Chancellor welcomes and approves Lord Reed’s proposal to invite judges outside the UK to sit on the Judicial Committee, and the necessary work is in train.</p>","Lord Bellamy","2024-05-15T15:17:04.12Z","http://data.parliament.uk/resources/1715690/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1715690/answer",,,"54","Justice","Justice","2024-05-02","Privy Council Office Judicial Committee","2","House of Lords","To ask His Majesty's Government whether they intend to bring forward Orders in Council to allow judges from relevant overseas jurisdictions to be appointed to serve on the Judicial Committee of the Privy Council.","false","Biography information for Lord Beith","Lord Beith","HL4318"
"http://data.parliament.uk/resources/1715691","Ministry of Justice","false","2024-05-15","<p>There is no plan to take formal action against staff members who were responding to an emergency to preserve life.  In emergencies, the first priority of staff is always to safeguard the life and safety of those in their care.</p><p> </p><p>This incident was not a strip search as erroneously reported but the removal of clothing from a child who was using it to create ligatures and self-strangulate. She was placed into anti-ligature clothing to prevent causing further harm to herself.</p><p> </p><p>Following the incident highlighted by H M Inspectorate, a learning review has been conducted by the Youth Custody Service’s Safeguarding Team. It focused on four main themes:</p><p> </p><ul><li><p>protecting the well-being of children and staff during and after incidents</p></li><li><p>further training and guidance for staff in incident management of girls</p></li><li><p>integrated care management to ensure all departments work effectively with a child</p></li><li><p>management of resources to ensure there is an appropriate gender balance of staff on night duty.</p></li></ul><p> </p><p>The Youth Custody Service (YCS) will oversee the action in response to the learning review. This includes the provision of additional support to HMYOI Wetherby in its management of exceptionally complex high-risk, high-harm girls, the development of specific gender-responsive operating guidance, and effective use of available resources to support children.</p><p> </p><p>The YCS has revised the Minimising and Managing Physical Restraint syllabus, which is the behaviour management and restraint system used to provide youth estate staff with the ability to identify behaviour that causes concern and use de-escalation and diversion strategies to minimise the use of restraint through the application of behaviour management techniques. This has been rolled out at HMYOI Wetherby.</p>","Lord Bellamy","2024-05-15T15:18:17.547Z","http://data.parliament.uk/resources/1715691/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1715691/answer",,,"54","Justice","Justice","2024-05-02","Wetherby Young Offender Institution: Body Searches","2","House of Lords","To ask His Majesty's Government whether they plan to take action against the management and guards of Wetherby Young Offenders Institution who permitted male officers to forcibly strip girls there, as reported by His Majesty's Chief Inspector of Prisons in December 2023.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4319"
"http://data.parliament.uk/resources/1715692","Home Office","false","2024-05-20","<p>We will not be taking any steps to help migrants arriving from France move to the Republic of Ireland. However, we are clear that the Rwanda policy is an important part of the deterrent, breaking the model of the people smuggling gangs.</p>","Lord Sharpe of Epsom","2024-05-20T10:33:03.607Z","http://data.parliament.uk/resources/1715692/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1715692/answer",,,"1","Home Office","Home Office","2024-05-02","Migrants: Republic of Ireland","2","House of Lords","To ask His Majesty's Government what steps they will take, if any, to assist migrants newly arrived from France to move to the Republic of Ireland.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4320"
"http://data.parliament.uk/resources/1715693","Ministry of Justice","false","2024-05-17","<p>Responsibility for the management of the youth secure estate in England and Wales was transferred from the Youth Justice Board to the Youth Custody Service, a distinct arm of His Majesty's Prison and Probation Service (HMPPS), in 2017.</p><p>There are various mechanisms to monitor the performance of the Youth Justice System, including youth custody. The Minister of State for Prisons, Parole and Probation chairs the Youth Justice Quarterly Performance Board (YJQPB), which provides strategic oversight on how effectively the Youth Justice System is performing. The Board uses key metrics and other intelligence across the entirety of the system to identify challenges and drive action to address these. Senior representatives across the Youth Justice System, including the Youth Custody Service, Youth Justice Board and other stakeholders within Government and the public sector collaborate to monitor the key metrics and drive change.</p><p>In addition, the Minister monitors specific custody-related performance updates through regular meetings with senior managers from Youth Custody Service.</p><p>Girls in the youth estate may be accommodated in mixed-gender settings, including within the Secure Children’s Home sector, Oakhill Training Centre and at HMYOI Wetherby. Placement decisions are made according to individual need, within the placement options available. Within each sector, each child has his or her own room - boys and girls do not mix. However, as they may do while at school within the community, boys and girls do mix in education and association areas- and are supervised by staff at all times.</p><p>Any girl in the youth estate who is at risk of self-harm will be supported through the Assessment, Care in Custody and Teamwork (ACCT) process, ensuring she has a dedicated case manager; and girls with the most complex needs will receive additional monitoring and more intensive case management.</p>","Lord Bellamy","2024-05-17T11:46:55.393Z","http://data.parliament.uk/resources/1715693/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1715693/answer",,,"54","Justice","Justice","2024-05-02","Secure Accommodation: Girls","2","House of Lords","To ask His Majesty's Government, what assessment they have made of the competence of the Youth Justice Board given that girls are being accommodated in male prisons, despite specific care needs illustrated by the official statistics 'Safety in the Children and Young People Secure Estate: Update to December 2023', published on 25 April, which stated that the rate of self-harm among girls on the secure estate is 66 times higher than for boys.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4321"
"http://data.parliament.uk/resources/1715694","Ministry of Justice","false","2024-05-17","<p>As of February 2024, girls make up less than 1 per cent of the children and young people in the youth estate. There have been fewer than 10 girls in the youth estate at any one time during the period September 2023 to February 2024 (the latest for which figures are available).</p><p> </p><p>Within the youth estate, girls may be placed in establishments that also accommodate boys: in Secure Children’s Homes, at Oakhill Secure Training Centre and at HMYOI Wetherby. Within each sector, every child has his or her own room. When boys and girls come into contact with each other – in education and association areas – they are supervised by staff at all times. The availability of these options is designed to enable the needs of each individual girl to be met in the most appropriate way. We are keeping the position of girls in the youth estate under constant review, and the Youth Custody Service is developing a gender-specific operating model for HMYOI Wetherby, as well as gender-responsive guidance for the wider youth estate.</p><p> </p><p>For the longer term, we are reviewing options, and examining future placement locations and services, for girls who require custody, together with the training and operational support that staff need to enable them to care for girls in the youth estate.</p>","Lord Bellamy","2024-05-17T11:48:06.453Z","http://data.parliament.uk/resources/1715694/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1715694/answer",,,"54","Justice","Justice","2024-05-02","Young Offenders: Girls","2","House of Lords","To ask His Majesty's Government what plans they have to house girls convicted of crimes in female-only prison units.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4322"
"http://data.parliament.uk/resources/1715695","Department for Transport","false","2024-05-16","<p>The canopies and main trainshed roof have limited asset remaining life and Network Rail expects replacement work to be complete by 2029. The Government has provided £44.1 billion to Network Rail for renewals work during this Control Period (2024-29) which will be used to fund the work.</p>","Lord Davies of Gower","2024-05-16T15:22:50.293Z","http://data.parliament.uk/resources/1715695/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715695/answer",,,"27","Transport","Transport","2024-05-02","Crewe Station","2","House of Lords","To ask His Majesty's Government what is the reason for removing the roof at Crewe Station and when they expect it to be reroofed, if at all.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4323"
"http://data.parliament.uk/resources/1715696","Treasury","false","2024-05-14","<p>HMRC has taken steps to address the backlog of A1 applications, have achieved their recovery strategy ahead of time and they are now achieving service levels. Since September 2023 the processing times for online applications have decreased to 6 days from 15 weeks previously, and for post applications, it is now also 6 days, down from 33 weeks. The Standard Level of Service Agreement targets for both are 15 days and 40 days respectively. As of 3rd May, HMRC has reduced the number of cases on hand to approximately 2500.</p>","Baroness Vere of Norbiton","2024-05-14T10:57:19.617Z","http://data.parliament.uk/resources/1715696/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1715696/answer",,,"14","Treasury","Treasury","2024-05-02","National Insurance Contributions","2","House of Lords","To ask His Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 12 February (HL Deb col 10) that HMRC expects processing times for A1 forms to return to normal by April, what assessment they have made of progress so far, and what steps they are taking to improve processing times.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL4324"
"http://data.parliament.uk/resources/1715697","Ministry of Justice","false","2024-05-17","<p>Prisoners are entitled to civil legal aid if their legal matter is in scope, and they pass both a merits and a means test. The merits test considers the case’s likelihood of success and benefit to the client.</p><p> </p><p>Legal aid is available in certain family matters, such as public family law cases which fall under the Children Act 1989. These types of cases include proceedings relating to whether a child should be taken into care or who should have parental responsibility.</p><p> </p><p>In private family proceedings, legal aid is available for domestic abuse victims and where the child is at risk of abuse, subject to providing the required evidence and meeting the means and merits tests.</p><p> </p><p>However, the National Security Act 2023 introduced a restriction on access to civil legal aid for convicted terrorists, which narrowed the range of circumstances in which individuals convicted of specified terrorism offences can receive civil legal aid services, though these provisions have not yet commenced.</p><p> </p><p>It is not possible to estimate how many prisoners have a family law-related issue that is in scope of legal aid, and/or are eligible for legally-aided advice, as doing so would require each prisoner undertaking a means test and merits test of their case, as well as an examination of their issue to understand whether it is in scope.</p><p> </p><p>Prison staff are required to assist prisoners who wish to access legal advice by providing lists of legal advisers, supplying appropriate forms, and assisting prisoners to complete them where requested due to language or literacy difficulties.</p>","Lord Bellamy","2024-05-17T11:49:07.907Z","http://data.parliament.uk/resources/1715697/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1715697/answer",,,"54","Justice","Justice","2024-05-02","Prisoners: Parental Responsibility","2","House of Lords","To ask His Majesty's Government what proportion of men in prison have access to legal advice on the issue of parental rights and responsibilities.","false","Biography information for Lord Farmer","Lord Farmer","HL4325"
"http://data.parliament.uk/resources/1715698","Cabinet Office","false","2024-05-17","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p>Please see the letter attached from the National Statistician and Chief Executive of the UK Statistics Authority.</p><p><strong> </strong></p><p>The Lord Farmer</p><p>House of Lords</p><p>London</p><p>SW1A 0AA</p><p><strong> </strong></p><p>8 May 2024</p><p><strong> </strong></p><p>Dear Lord Farmer,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question of 3 May 2024, asking whether His Majesty’s Government have any more recent statistics on suicide other than the Office of National Statistics data for 2022, published on 19 December 2023. (HL4326)</p><p>In addition to our annual suicide statistics, the Office for National Statistics (ONS) also publish provisional quarterly suicide statistics for England. The latest statistics provide provisional suicide registrations for 2023. These statistics are derived from the information provided when deaths are certified and registered. Finalised 2023 suicide registrations for England and Wales will be published later in 2024. This will be forwarded to you once released.</p><p>The Office for Health Improvement and Disparities also publish near to real-time suspected suicide surveillance (nRTSSS) data for England. This data has been collected from Police Forces in England and provides an early indication of changes in suicide trends. The latest data was published on 25th April 2024 and covers November 2022 to January 2024.</p><p><strong><p><p></strong></p><p>Yours sincerely,</p><p><strong> </strong></p><p>Professor Sir Ian Diamond</p><p> </p>","Baroness Neville-Rolfe","2024-05-17T13:18:25.44Z","http://data.parliament.uk/resources/1715698/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1715698/answer","080524_Sir_Ian_Diamond_UKSA_Lord_Farmer_HL4326 (2).pdf","UKSA Letter","53","Cabinet Office","Cabinet Office","2024-05-02","Suicide","2","House of Lords","To ask His Majesty's Government whether they have any more recent statistics on suicide other than the Office of National Statistics data for 2022, published on 19 December 2023.","false","Biography information for Lord Farmer","Lord Farmer","HL4326"
"http://data.parliament.uk/resources/1715699","Department for Transport","false","2024-05-16","<p>We do not hold data on the number and proportion of disabled people travelling by train over the past year who used assistance, with and without, pre-booking. Official statistics for booked assistance numbers published by the Office of Rail and Road are currently unavailable whilst data quality issues with the supplier are resolved. The Office of Rail and Road aim to publish the latest available full year and historic data for booked assistance in July.</p>","Lord Davies of Gower","2024-05-16T15:20:16.657Z","http://data.parliament.uk/resources/1715699/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1715699/answer",,,"27","Transport","Transport","2024-05-02","Railways: Disability","2","House of Lords","To ask His Majesty's Government (1) how many, and (2) what proportion, of disabled people who travelled by train over the past 12 months used assistance (a) with, and (b) without, pre-booking.","false","Biography information for Baroness Grey-Thompson","Baroness Grey-Thompson","HL4327"
