"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007849","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>A list of the public bodies sponsored by the Department for Digital, Culture, Media and Sport is published on the Department's website at: https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport</p><p> </p><p>The list can be found by scrolling down to the link to the Department's agencies and bodies. Links are then provided to each organisation's website where further information including addresses is available.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-11-20T17:35:11.95Z","http://data.parliament.uk/resources/1007849/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1007849/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190379 on Department for Digital, Culture, Media and Sport: public bodies, if he will publish a list of the names and addresses of those bodies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","191879"
"http://data.parliament.uk/resources/1005787","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The proportion of women on boards of museums sponsored by DCMS is 38%.</p><p> </p><p>The proportion of BAME boards members of museums sponsored by DCMS is 11%.</p>","Northampton North","Michael Ellis",,"2018-11-15T12:40:10.36Z","http://data.parliament.uk/resources/1005787/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1005787/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people on boards of museums sponsored by his Department are (a) BAME and (b) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190375"
"http://data.parliament.uk/resources/1005871","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The proportion of people on the bodies sponsored by the Department for Digital, Culture, Media and Sport is (a) 10% BAME and (b) 40% female.</p>","Northampton North","Michael Ellis",,"2018-11-15T10:50:25.983Z","http://data.parliament.uk/resources/1005871/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1005871/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people on the boards of bodies sponsored by his Department are (a) BAME and (b) female.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190379"
"http://data.parliament.uk/resources/1003799","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>In December 2017, the then Secretary of State indicated that she was not minded to intervene by ordering a local inquiry under the Public Libraries and Museums Act 1964 to determine whether the changes in library provision in Barnet offer a comprehensive and efficient library service. The further representations received are being carefully considered by the current Secretary of State.</p><p> </p>","Northampton North","Michael Ellis",,"2018-11-14T11:41:18.027Z","http://data.parliament.uk/resources/1003799/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1003799/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Barnet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of whether Barnet is meeting its statutory requirements under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189599"
"http://data.parliament.uk/resources/1003800","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service that meets local needs. There is no specific criteria that requires public libraries to provide safe, welcoming and accessible physical and virtual environments freely open to all, although we would hope and expect them to do as much as can reasonably be done in this regard.</p>","Northampton North","Michael Ellis",,"2018-11-14T11:44:43.483Z","http://data.parliament.uk/resources/1003800/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1003800/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's document entitled: Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021, published in September 2016, if he will publish the criteria by which his Department assesses whether communities are being provided with safe, welcoming and accessible physical and virtual environments freely open to all.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189600"
"http://data.parliament.uk/resources/1003802","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>DCMS works with the Libraries Taskforce and local and central government to promote good practice and innovation to sustain and improve library services provided by local authorities in England, including in Barnet. Library services in England can help transform lives, communities and society as a whole, including in relation to children by supporting them to develop and enjoy their reading; to learn and study; and to take part in events and activities. For instance, the annual Summer Reading Challenge, run by The Reading Agency, promotes reading for children at their local libraries and has resulted in many thousands of children aged 4 – 11 joining a library and accessing library services.</p><p> </p><p>In addition, DCMS provided £3.9 million to the Libraries: Opportunities for Everyone innovation fund to enable library services to trial innovative projects that would benefit disadvantaged people and places in England. These included a number of projects which promoted children’s access to library services.</p>","Northampton North","Michael Ellis",,"2018-11-14T11:46:52.117Z","http://data.parliament.uk/resources/1003802/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1003802/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase the number of children accessing library services in (a) Barnet and (b) England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189601"
"http://data.parliament.uk/resources/938616","Department for Digital, Culture, Media and Sport","false","2018-07-17","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns. The following table shows the funding that has been spent on promoting England and developing English tourism product since 2010. It includes activity focused on both domestic and international visitors:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Expenditure (£k)</p></td></tr><tr><td><p>2009-10</p></td><td><p>10,807</p></td></tr><tr><td><p>2010-11</p></td><td><p>9,900</p></td></tr><tr><td><p>2011-12</p></td><td><p>11,049</p></td></tr><tr><td><p>2012-13</p></td><td><p>10,214</p></td></tr><tr><td><p>2013-14</p></td><td><p>10,142</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,935</p></td></tr><tr><td><p>2015-16</p></td><td><p>18,684</p></td></tr><tr><td><p>2016-17</p></td><td><p>16,298</p></td></tr><tr><td><p>2017-18</p></td><td><p>18,444</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>113,473</strong></p></td></tr></tbody></table><p><strong> </strong></p>","Northampton North","Michael Ellis",,"2018-07-17T10:02:04.587Z","http://data.parliament.uk/resources/938616/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/938616/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-11","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much money was spent on advertising the activity of touring in England to the UK market in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","163017"
"http://data.parliament.uk/resources/922462","Department for Digital, Culture, Media and Sport","false","2018-06-15","<p>The information requested can be found on the attached PDF.</p><p>The Government Art Collection not only provides public access to the collection through loans to UK and international museums and galleries but also promotes British art, culture and creativity across 155 cities world wide. The collection of historic and contemporary art works contribute to UK soft power and diplomacy around the world.</p>","Northampton North","Michael Ellis",,"2018-06-15T09:50:47.78Z","http://data.parliament.uk/resources/922462/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/922462/answer","List of Exhibition Loans 01.04.2013-31.05.2018.pdf","List of GAC loans to UK Sites","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-12","Government Art Collection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 12 July 2017 to Question 3698 on Government Art Collection, which items from the Government Art Collection have been displayed at public museums or galleries in the UK in each of the last five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","152676"
"http://data.parliament.uk/resources/900551","Department for Digital, Culture, Media and Sport","false","2018-05-14","<p>The Secretary of State for Digital, Culture, Media and Sport has not had any direct discussions on this with the British Museum, for whom this is an operational matter. However DCMS officials have been in regular discussions with the British Museum about future arrangements to ensure the museum is able to continue to run an effective, resilient and well-loved museum.</p>","Northampton North","Michael Ellis","142364","2018-05-14T12:24:58.457Z","http://data.parliament.uk/resources/900551/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/900551/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","British Museum: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the British Museum on British Museums workers employed by Carillion.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","142363"
"http://data.parliament.uk/resources/900553","Department for Digital, Culture, Media and Sport","false","2018-05-14","<p>The Secretary of State for Digital, Culture, Media and Sport has not had any direct discussions on this with the British Museum, for whom this is an operational matter. However DCMS officials have been in regular discussions with the British Museum about future arrangements to ensure the museum is able to continue to run an effective, resilient and well-loved museum.</p>","Northampton North","Michael Ellis","142363","2018-05-14T12:24:58.52Z","http://data.parliament.uk/resources/900553/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/900553/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-09","British Museum: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from British Museum workers and their representatives on jobs outsourced to Carillion.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","142364"
