"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1649305","Home Office","false","2023-07-10","<p>The College of Policing have primary responsibility for publishing police guidance and are operationally independent. They have recently published specific guidance on the measures in the Public Order Act 2023 that have already commenced (<a href="https://assets.college.police.uk/s3fs-public/2023-06/Public-Order-Act-2023-supplementary-content-July.pdf" target="_blank">Public Order Act 2023: Supplementary content (college.police.uk)</a>). Further guidance on the remaining measures will be published in due course.</p><p>The College of Policing have also worked with the National Police Chiefs’ Council to publish the National Protest Operational Advice document (<a href="https://assets.college.police.uk/s3fs-public/2023-06/National-protest-operational-advice.pdf" target="_blank">National protest operational advice (college.police.uk)</a>), which provides operational guidance on the handling of protests and the application of the Public Order Act 2023.</p><p>In addition, the College of Policing’s Authorised Professional Practice on Public Order Public Safety (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>) has recently been updated and signposts to both the Public Order Act 2023 and the National Protest Operational Advice document.</p><p>The Home Office will continue to provide support where appropriate to assist the College of Policing in publishing accurate and up to date guidance on the Public Order Act 2023.</p>","Croydon South","Chris Philp",,"2023-07-10T14:23:26.63Z","http://data.parliament.uk/resources/1649305/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-06-30","Climate Change: Demonstrations","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department issues to the Metropolitan Police on handling climate protests in accordance with the Public Order Act 2023.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","191958"
"http://data.parliament.uk/resources/1649306","Ministry of Defence","false","2023-07-10","<p>These matters are commercially sensitive. As such, it would be inappropriate to comment further until discussions have concluded.</p>","South Suffolk","James Cartlidge",,"2023-07-10T11:35:07.853Z","http://data.parliament.uk/resources/1649306/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-06-30","LE TacCIS Programme","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 June 2023 to Question 188871 on LE TacCIS Programme, what recent estimate he has made of when (a) discussions with General Dynamics will close and (b) a revised initial operating capability will be announced.","false","Biography information for Chris Evans","Islwyn","Chris Evans","191908"
"http://data.parliament.uk/resources/1649307","Treasury","false","2023-07-10","<p>The pricing of financial products, including on lending and savings products, is a commercial decision for firms, in which the Government does not intervene.</p><p> </p><p>The decisions on Bank Rate by the independent Monetary Policy Committee (MPC) at the Bank of England guide commercial banks’ decisions over the retail interest rates they charge on loans and pay on deposits.</p><p> </p><p>Nevertheless, we recognise this will be a concerning time for existing mortgage borrowers, and particularly those who are due to come to the end of their existing deal in the immediate future.</p><p> </p><p>Following the commitments agreed to support borrowers in December, the Chancellor met with mortgage lenders, UK Finance and the Financial Conduct Authority on 23 June. At this meeting, lenders agreed to a new Mortgage Charter to support borrowers struggling with their mortgage payments, which was published on 26 June. This sets out the standards signatory lenders will adopt when helping their customers, including new flexibilities to help customers manage their mortgage payments over a short period.</p><p> </p><p>This is in addition to the measures the Government has already taken aimed at helping people to avoid repossession, including Support for Mortgage Interest (SMI) loans, and protection in the courts through the Pre-Action Protocol.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-07-10T13:06:36.577Z","http://data.parliament.uk/resources/1649307/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-06-30","Mortgages: Profits","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is taking steps to help ensure that mortgage lenders do not make excessive profits.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191927"
"http://data.parliament.uk/resources/1649308","Home Office","false","2023-07-11","<p>We recognise that some people displaced may wish to join family in the UK, and where those family members do not have a current UK visa, they can apply for one via one of our standard visa routes, which remain available, and applications can be submitted at the nearest Visa Application Centre. Guidance on how to apply for a family visa can be found at:<a href="https://www.gov.uk/browse/visas-immigration" target="_blank"> Family visas: apply, extend or switch: Overview - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>In addition, close family members of individuals who are in the UK with permission to stay as a refugee may be eligible to apply under the family reunion arrangements. Details can be found at: <a href="https://www.gov.uk/government/publications/application-for-uk-visa-family-joining-refugee-form-appendix-4-vaf4a" target="_blank">Application for UK visa (family joining refugee): appendix 4 VAF4A - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick",,"2023-07-11T16:47:22.177Z","http://data.parliament.uk/resources/1649308/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-30","Refugees: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of establishing a family reunification scheme for Sudan that is similar to the Ukraine Family Scheme.","false","Biography information for Stephen Farry","North Down","Stephen Farry","191981"
"http://data.parliament.uk/resources/1649309","Department for Culture, Media and Sport","false","2023-07-05","<p>The safety of pitches, whether they feature rubber in-fill or not, is the responsibility of individual field owners and operators and those designing, building and maintaining 3G pitches. They have a duty of care to ensure their pitch does not create unnecessary risks to players, match officials and those undertaking maintenance.</p><p>A number of governing bodies, including FIFA, World Rugby and the International Hockey Federation (FIH), have included recommendations from the European Committee for Standardisation into their certification programmes for artificial grass pitches, and the Sports and Play Construction Association (SAPCA) provides guidance on developing and managing sport construction projects and facilities.</p>","Pudsey","Stuart Andrew",,"2023-07-05T16:32:06.577Z","http://data.parliament.uk/resources/1649309/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-06-30","Sportsgrounds: Rubber","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which regulatory bodies have responsibility for safety issues for 3G pitches with rubber crumb in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191885"
"http://data.parliament.uk/resources/1649310","Home Office","false","2023-07-05","<p>The Home Office has a statutory obligation to provide accommodation and other support to asylum seekers who would otherwise be destitute while their application for asylum is being considered.</p><p>We do not publicly comment on individual sites which may or may not be utilised. When a site becomes available and meets the requirements of our accommodation contract, we will follow our engagement process and notify local authority officials and other stakeholders in advance of using the location.</p>","Newark","Robert Jenrick","191917 ; 191918","2023-07-05T12:03:40.947Z","http://data.parliament.uk/resources/1649310/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-30","Asylum: River Tees","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to site an accommodation barge on the River Tees to accommodate asylum seekers.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","191916"
"http://data.parliament.uk/resources/1649311","Home Office","false","2023-07-05","<p>The Home Office has a statutory obligation to provide accommodation and other support to asylum seekers who would otherwise be destitute while their application for asylum is being considered.</p><p>We do not publicly comment on individual sites which may or may not be utilised. When a site becomes available and meets the requirements of our accommodation contract, we will follow our engagement process and notify local authority officials and other stakeholders in advance of using the location.</p>","Newark","Robert Jenrick","191916 ; 191918","2023-07-05T12:03:41.993Z","http://data.parliament.uk/resources/1649311/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-30","Asylum: River Tees","1","House of Commons","To ask the Secretary of State for the Home Department, whether exiting statutory powers are in place to direct the Tees Port Authority to site an accommodation barge on the River Tees.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","191917"
"http://data.parliament.uk/resources/1649312","Home Office","false","2023-07-05","<p>The Home Office has a statutory obligation to provide accommodation and other support to asylum seekers who would otherwise be destitute while their application for asylum is being considered.</p><p>We do not publicly comment on individual sites which may or may not be utilised. When a site becomes available and meets the requirements of our accommodation contract, we will follow our engagement process and notify local authority officials and other stakeholders in advance of using the location.</p>","Newark","Robert Jenrick","191916 ; 191917","2023-07-05T12:03:42.04Z","http://data.parliament.uk/resources/1649312/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-06-30","Asylum: River Tees","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made assessment of the potential impact of accommodating additional asylum seekers on an accommodation barge in Teesside on (a) hospitals, (b) GPs, (c) dentists and (d) other local services.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","191918"
"http://data.parliament.uk/resources/1649313","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>The Foreign Secretary has not met any Honorary Consuls from the Pacific Island Countries (PIC).</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-07-10T16:27:39.307Z","http://data.parliament.uk/resources/1649313/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-30","Pacific Ocean Islands: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what meetings he has had with the Honorary Consuls of nations situated within the Pacific Island region over the past 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191890"
"http://data.parliament.uk/resources/1649314","Foreign, Commonwealth and Development Office","false","2023-07-10","<p>Since the launch of the AUKUS defence and security partnership in September 2021, we have announced the optimal pathway under Pillar 1 of the partnership to provide Australia with a nuclear-powered conventionally armed submarine capability. We are also making rapid progress on AUKUS Pillar 2, delivering a suite of advanced capabilities, with the first AUKUS AI and autonomy trial hosted in the UK in April this year. This is just the start of an unprecedented partnership. All three states are committed for the long term and are convinced AUKUS will benefit our own, Indo-Pacific, and global security.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2023-07-10T16:17:08.467Z","http://data.parliament.uk/resources/1649314/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-30","AUKUS","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the effectiveness of the AUKUS partnership; and what plans the Government has for participation in that alliance over the next 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","191891"
