"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/837764","Department for Transport","false","2018-02-14","<p>On 22 November 2017 the Government launched a consultation on additional measures to support individuals and businesses affected by local NO2 plans. Options considered include retrofitting vehicles, support for car clubs, vehicle scrappage and improved public transport offers. The consultation closed on 5 January 2018 and the Government will publish a response in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-14T10:29:46.6Z","http://data.parliament.uk/resources/837764/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Diesel Vehicles: Pollution Control","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has plans to introduce a diesel vehicle scrappage scheme for people on low incomes.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","126795"
"http://data.parliament.uk/resources/837966","Department for Transport","false","2018-02-14","<p>The Government will abolish charging on the Severn bridges by the end of 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-14T11:27:38.35Z","http://data.parliament.uk/resources/837966/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, when the Government plans for the Severn Bridge toll to be removed entirely.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","126996"
"http://data.parliament.uk/resources/838231","Department for Transport","false","2018-02-26","<p>Cycling has many benefits, both for the individual and for society as a whole, and requires good cycling infrastructure. The Government’s first ever statutory Cycling and Walking Investment Strategy, published in April 2017, sets out the £1.2 billion of funding that is available to support cycling and walking over the period to 2021. Since its publication, the Government has announced further support for cycling and walking infrastructure, including around £77 million of schemes funded through the National Productivity Investment Fund, and the potential for significant investment through the new £1.7 billion Transforming Cities Fund. Many of the funding decisions are for local authorities, and the Department is helping them to produce Local Cycling and Walking Infrastructure Plans which will help make the case for investment in their own areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-26T17:25:31.597Z","http://data.parliament.uk/resources/838231/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Cycling","1","House of Commons","To ask the Secretary of State for Transport, with reference to Get Britain Cycling, published by the All Party Parliamentary Cycling Group in 2013, if his Department will ensure that cycling infrastructure receives adequate funding in line with the recommendations in that report.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","127129"
"http://data.parliament.uk/resources/838234","Department for Transport","false","2018-02-20","<p>It is not Government policy to fund non-statutory concessions for bus travel anywhere in England, including in the Sheffield City Region. However, individual local transport authorities have powers to fund additional concession schemes for bus travel over and above the statutory scheme.</p>","Wealden","Ms Nusrat Ghani",,"2018-02-20T12:38:12.497Z","http://data.parliament.uk/resources/838234/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-02-07","Bus Services: Sheffield","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to provide financial support for Sheffield City region to fund non-statutory concessions for bus travel.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","127132"
"http://data.parliament.uk/resources/838245","Department for Transport","false","2018-02-21","<p>As set out in the Statement of Approach on the revised draft Airports National Policy Statement (NPS), the Department cannot discuss the merits or contents of the NPS. The Department is currently considering responses to the consultations held on the draft and revised draft Airports NPS.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-21T17:16:32.707Z","http://data.parliament.uk/resources/838245/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with the management Heathrow Airport on the planned length of the third runway there.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","127143"
"http://data.parliament.uk/resources/838246","Department for Transport","false","2018-02-20","<p>The Direct Award was made under article 5(6) of Regulation 1370/2007 (Direct Award for transport by rail without a call for competition), which is directly applicable.</p>","Orpington","Joseph Johnson",,"2018-02-20T16:12:26.913Z","http://data.parliament.uk/resources/838246/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-07","West Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, under which of the grounds set out in Regulation 32 (Use of the negotiated procedure without prior publication) his Department justified the extension of Virgin Rail’s West Coast contract by direct award rather than through a competitive tendering process.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127144"
"http://data.parliament.uk/resources/838248","Department for Transport","false","2018-02-20","<p>The Secretary of State satisfied himself that the award of a Direct Award in these circumstances complied with legal requirements for such a procurement.</p>","Orpington","Joseph Johnson",,"2018-02-20T16:15:50.45Z","http://data.parliament.uk/resources/838248/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-07","West Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department received legal advice in relation to Regulation 32 (Use of the negotiated procedure without prior publication) to enable a direct award of Virgin Rail’s contract extension for the West Coast Main Line rather than awarding it through a competitive tendering process; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","127146"
"http://data.parliament.uk/resources/838475","Department for Transport","false","2018-02-26","<p>The UK’s overall aim in the negotiations with the EU is to maintain and develop the existing liberalised access for commercial haulage. The current liberalised access arrangements for commercial hauliers bring in billions of pounds for both the UK and the EU. Agreeing a deal which maintains and develops these arrangements is in the interests of both parties and we are absolutely confident of doing so. The Haulage Permits and Trailer Registration Bill is designed to ensure Government has in place the necessary framework and powers to deliver a permit scheme should it be required as part of an agreement with the EU.</p><p> </p><p>The permitting system operated by the European Conference of Ministers of Transport (ECMT) is an international arrangement entirely separate to the EU and will not be part of our negotiations. The ECMT permits currently allocated to the UK are little used and we have no intention of relying on them after we leave the EU.</p><p>At present, the UK currently receives ECMT permits covering up to 1,224 vehicles at any time. These are allocated to operators and can be switched between different vehicles within a fleet. In 2018 only 21 ECMT permits have been issued to UK hauliers. This is because direct haulage between the UK and non-EU/EFTA ECMT countries is relatively limited, and there are also separate bilateral arrangements between the UK and non-EU/EFTA ECMT countries that can be used.</p><p> </p><p>The ECMT has issued permits which allow the use of up to 44,370 vehicles for the other 42 countries within the ECMT at any time for 2018. The ECMT scheme covers all other EU countries, with the exception of Cyprus who are not members of the scheme. This number can vary depending on the type of vehicle used and whether countries have taken their full entitlement of ECMT permits. Of this total, 21,090 are currently issued to EU Member States, excluding the UK.</p><p> </p><p>Road haulage between the UK and EFTA States currently operates without permits under EU regulations and agreements. The access arrangements available for the UK operators for trade with the EFTA States after the UK has left the EU will be a matter for negotiation.</p><p> </p><p>The UK also has a number of bilateral haulage agreements with non-EU countries. The UK has issued around 1,400 permits to UK hauliers under these bilateral agreements since the start of 2017. While some of these arrangements require permits, several do not and any permitting requirement is subject to the nature of the arrangement reached.</p>","Hereford and South Herefordshire","Jesse Norman","127296 ; 127297 ; 127298 ; 127299 ; 127300 ; 127301 ; 127302 ; 127312","2018-02-26T17:55:12.8Z","http://data.parliament.uk/resources/838475/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many European Conference of Ministers of Transport multilateral road haulage permits are currently held by UK hauliers.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","127295"
"http://data.parliament.uk/resources/838476","Department for Transport","false","2018-02-26","<p>The UK’s overall aim in the negotiations with the EU is to maintain and develop the existing liberalised access for commercial haulage. The current liberalised access arrangements for commercial hauliers bring in billions of pounds for both the UK and the EU. Agreeing a deal which maintains and develops these arrangements is in the interests of both parties and we are absolutely confident of doing so. The Haulage Permits and Trailer Registration Bill is designed to ensure Government has in place the necessary framework and powers to deliver a permit scheme should it be required as part of an agreement with the EU.</p><p> </p><p>The permitting system operated by the European Conference of Ministers of Transport (ECMT) is an international arrangement entirely separate to the EU and will not be part of our negotiations. The ECMT permits currently allocated to the UK are little used and we have no intention of relying on them after we leave the EU.</p><p>At present, the UK currently receives ECMT permits covering up to 1,224 vehicles at any time. These are allocated to operators and can be switched between different vehicles within a fleet. In 2018 only 21 ECMT permits have been issued to UK hauliers. This is because direct haulage between the UK and non-EU/EFTA ECMT countries is relatively limited, and there are also separate bilateral arrangements between the UK and non-EU/EFTA ECMT countries that can be used.</p><p> </p><p>The ECMT has issued permits which allow the use of up to 44,370 vehicles for the other 42 countries within the ECMT at any time for 2018. The ECMT scheme covers all other EU countries, with the exception of Cyprus who are not members of the scheme. This number can vary depending on the type of vehicle used and whether countries have taken their full entitlement of ECMT permits. Of this total, 21,090 are currently issued to EU Member States, excluding the UK.</p><p> </p><p>Road haulage between the UK and EFTA States currently operates without permits under EU regulations and agreements. The access arrangements available for the UK operators for trade with the EFTA States after the UK has left the EU will be a matter for negotiation.</p><p> </p><p>The UK also has a number of bilateral haulage agreements with non-EU countries. The UK has issued around 1,400 permits to UK hauliers under these bilateral agreements since the start of 2017. While some of these arrangements require permits, several do not and any permitting requirement is subject to the nature of the arrangement reached.</p>","Hereford and South Herefordshire","Jesse Norman","127295 ; 127297 ; 127298 ; 127299 ; 127300 ; 127301 ; 127302 ; 127312","2018-02-26T17:55:12.877Z","http://data.parliament.uk/resources/838476/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, how many European Conference of Ministers of Transport multilateral road haulage permits are currently held by EU hauliers.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","127296"
"http://data.parliament.uk/resources/838477","Department for Transport","false","2018-02-26","<p>The UK’s overall aim in the negotiations with the EU is to maintain and develop the existing liberalised access for commercial haulage. The current liberalised access arrangements for commercial hauliers bring in billions of pounds for both the UK and the EU. Agreeing a deal which maintains and develops these arrangements is in the interests of both parties and we are absolutely confident of doing so. The Haulage Permits and Trailer Registration Bill is designed to ensure Government has in place the necessary framework and powers to deliver a permit scheme should it be required as part of an agreement with the EU.</p><p> </p><p>The permitting system operated by the European Conference of Ministers of Transport (ECMT) is an international arrangement entirely separate to the EU and will not be part of our negotiations. The ECMT permits currently allocated to the UK are little used and we have no intention of relying on them after we leave the EU.</p><p>At present, the UK currently receives ECMT permits covering up to 1,224 vehicles at any time. These are allocated to operators and can be switched between different vehicles within a fleet. In 2018 only 21 ECMT permits have been issued to UK hauliers. This is because direct haulage between the UK and non-EU/EFTA ECMT countries is relatively limited, and there are also separate bilateral arrangements between the UK and non-EU/EFTA ECMT countries that can be used.</p><p> </p><p>The ECMT has issued permits which allow the use of up to 44,370 vehicles for the other 42 countries within the ECMT at any time for 2018. The ECMT scheme covers all other EU countries, with the exception of Cyprus who are not members of the scheme. This number can vary depending on the type of vehicle used and whether countries have taken their full entitlement of ECMT permits. Of this total, 21,090 are currently issued to EU Member States, excluding the UK.</p><p> </p><p>Road haulage between the UK and EFTA States currently operates without permits under EU regulations and agreements. The access arrangements available for the UK operators for trade with the EFTA States after the UK has left the EU will be a matter for negotiation.</p><p> </p><p>The UK also has a number of bilateral haulage agreements with non-EU countries. The UK has issued around 1,400 permits to UK hauliers under these bilateral agreements since the start of 2017. While some of these arrangements require permits, several do not and any permitting requirement is subject to the nature of the arrangement reached.</p>","Hereford and South Herefordshire","Jesse Norman","127295 ; 127296 ; 127298 ; 127299 ; 127300 ; 127301 ; 127302 ; 127312","2018-02-26T17:55:12.973Z","http://data.parliament.uk/resources/838477/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-07","Freight: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of European Conference of Ministers of Transport multilateral road haulage permits that would be available to UK hauliers if the UK became a member of the (a) European Economic Area and (b) European Free Trade Area after the UK has  left the EU.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","127297"
