"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/792928","Ministry of Justice","false","2017-12-04","<p>Prison population data is published on an end of month basis. The prison population for those serving a sentence of less than a year on 31 December 2016 was 5,954. This information is contained in Offender Management Statistics Quarterly (OMSQ), Table 1.1, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx</a></p><p>As at 30 September 2017, there were 6,141 prisoners serving sentences of less than a year; of whom, 624 had a release date on, or after, the 27 December 2017 and would therefore normally be serving their sentence in custody on 25 December.</p><p> </p>","Lord Keen of Elie","HL3453","2017-12-04T16:05:54.787Z","http://data.parliament.uk/resources/792928/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/792928/answer","Table 1.1 HL3453 2.xlsx","Table","54","Justice","Justice","2017-11-21","Prisoners","2","House of Lords","To ask Her Majesty's Government, of those in prison in England and Wales on 25 December 2016, how many were serving sentences of less than a year.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL3452"
"http://data.parliament.uk/resources/792929","Ministry of Justice","false","2017-12-04","<p>Prison population data is published on an end of month basis. The prison population for those serving a sentence of less than a year on 31 December 2016 was 5,954. This information is contained in Offender Management Statistics Quarterly (OMSQ), Table 1.1, available at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx</a></p><p>As at 30 September 2017, there were 6,141 prisoners serving sentences of less than a year; of whom, 624 had a release date on, or after, the 27 December 2017 and would therefore normally be serving their sentence in custody on 25 December.</p><p> </p>","Lord Keen of Elie","HL3452","2017-12-04T16:05:54.867Z","http://data.parliament.uk/resources/792929/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/792929/answer","Table 1.1 HL3453 2.xlsx","Table","54","Justice","Justice","2017-11-21","Prisoners","2","House of Lords","To ask Her Majesty's Government how many prisoners currently in prison in England and Wales are serving sentences of a year or less; and of these, how many prisoners are expected to still be serving their sentence on 25 December.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL3453"
"http://data.parliament.uk/resources/758550","Ministry of Justice","false","2017-09-19","<p>Information on numbers of litigants in person is not held centrally.</p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p><p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. An announcement will be made in due course.</p>","Lord Keen of Elie","HL1423","2017-09-19T12:59:09.7Z","http://data.parliament.uk/resources/758550/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/758550/answer",,,"54","Justice","Justice","2017-09-07","Legal Representation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of litigants in person on the court system.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1421"
"http://data.parliament.uk/resources/758551","Ministry of Justice","false","2017-09-19","<p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. We will make an announcement in due course.</p>","Lord Keen of Elie",,"2017-09-19T12:58:03.13Z","http://data.parliament.uk/resources/758551/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/758551/answer",,,"54","Justice","Justice","2017-09-07","Legal Aid, Sentencing and Punishment of Offenders Act 2012","2","House of Lords","To ask Her Majesty's Government when they plan to launch a post-implementation consultation on the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1422"
"http://data.parliament.uk/resources/758552","Ministry of Justice","false","2017-09-19","<p>Information on numbers of litigants in person is not held centrally.</p><p>Unrepresented parties have always been a feature of the civil and family justice system. Since 2015, the Government has invested £5 million of funding to support litigants in person through a range of measures designed to provide additional information, support and guidance.</p><p>The Lord Chancellor is currently considering the planned post-implementation review of recent legal aid reforms. An announcement will be made in due course.</p>","Lord Keen of Elie","HL1421","2017-09-19T12:59:09.633Z","http://data.parliament.uk/resources/758552/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/758552/answer",,,"54","Justice","Justice","2017-09-07","Legal Representation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the increasing numbers of litigants in person since the reforms contained in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 came into effect.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL1423"
"http://data.parliament.uk/resources/747995","Department for Exiting the European Union","false","2017-07-17","<p>The Department is recruiting the brightest and the best from across the civil service, the wider public sector and the private sector. The Department for Exiting the European Union now has over 450 staff, and is growing fast. The Department for Exiting the European Union obtains its legal advice from the Government Legal Department. We will not be providing a running commentary on particular groups of staff as recruitment is ongoing and numbers are regularly changing. We will ensure we have the right skills to get the best deal for the UK.</p>","Baroness Anelay of St Johns",,"2017-07-17T15:55:08.307Z","http://data.parliament.uk/resources/747995/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/747995/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-07-04",,"2","House of Lords","Her Majesty's Government how many (1) legally qualified staff, and (2) staff without legal qualifications, now working in the Department for Exiting the European Union (a) have been transferred from, or (b) are on secondment from, the Ministry of Justice.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL449"
"http://data.parliament.uk/resources/663123","Ministry of Justice","false","2017-01-09","<p>We are unable to provide the data on the number of men and women currently in custody on fixed term recall. Whilst this information is held on individual case files, a manual exercise would be required to locate and collate this information. Such an exercise would incur disproportionate cost.</p>","Lord Keen of Elie",,"2017-01-09T17:59:02.947Z","http://data.parliament.uk/resources/663123/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/663123/answer",,,"54","Justice","Justice","2016-12-21","Reoffenders","2","House of Lords","To ask Her Majesty’s Government how many (1) men, and (2) women, are currently in prison having broken the terms of their licences on a fixed-term recall.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4338"
"http://data.parliament.uk/resources/663124","Ministry of Justice","false","2017-01-09","<p>The recall of offenders who are serving their sentence on licence and in the community is a preventative measure. It is instigated by the probation services only when the offender’s behaviour or non-compliance with their licence conditions suggest that they present as an increased risk of harm to the public or an increased risk of committing further offences.</p><p> </p><p>There has been no estimate of the cost to the various agencies of recalling offenders on licence during the last 12 months, but any such cost would have to be offset by the potential costs arising from the offender remaining in the community and committing further offences.</p>","Lord Keen of Elie",,"2017-01-09T17:59:41.52Z","http://data.parliament.uk/resources/663124/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/663124/answer",,,"54","Justice","Justice","2016-12-21","Reoffenders","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the cost of returning people to prison following breaches of their licences during the last 12 months.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4339"
"http://data.parliament.uk/resources/663125","Department of Health","false","2017-01-09","<p>Information on average waiting times over the last 12 months for transfer of prisoners who have been assessed as requiring transfer to a secure hospital is not held in the format requested.</p><p> </p><p>Information on the number of secure beds is not held in the format requested. Secure hospital beds are not specifically allocated to either prisoners or people in the community, but are allocated according to clinical need for all people who need them.</p>","Lord O'Shaughnessy","HL4341","2017-01-09T13:15:33.98Z","http://data.parliament.uk/resources/663125/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/663125/answer",,,"17","Health","Health","2016-12-21","High Security Hospitals","2","House of Lords","To ask Her Majesty’s Government what is the average waiting time over the last 12 months for transfer for (1) male, and (2) female, prisoners who have been assessed as requiring transfer to a secure hospital.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4340"
"http://data.parliament.uk/resources/663126","Department of Health","false","2017-01-09","<p>Information on average waiting times over the last 12 months for transfer of prisoners who have been assessed as requiring transfer to a secure hospital is not held in the format requested.</p><p> </p><p>Information on the number of secure beds is not held in the format requested. Secure hospital beds are not specifically allocated to either prisoners or people in the community, but are allocated according to clinical need for all people who need them.</p>","Lord O'Shaughnessy","HL4340","2017-01-09T13:15:34.057Z","http://data.parliament.uk/resources/663126/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/663126/answer",,,"17","Health","Health","2016-12-21","High Security Hospitals","2","House of Lords","To ask Her Majesty’s Government how many secure hospital beds are available for (1) male, and (2) female, prisoners in each region of England and Wales.","false","Biography information for Lord Marks of Henley-on-Thames","Lord Marks of Henley-on-Thames","HL4341"
