"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/389393","Department for Work and Pensions","false","2015-07-16","<p /> <p>Cases are not generally given priority over any other except where the claimant is terminally ill.</p>","Witham","Priti Patel",,"2015-07-16T10:35:13.767Z","http://data.parliament.uk/resources/389393/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-13","Employment and Support Allowance: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the number of priority employment and support allowance cases in (a) the UK, (b) Wales and (c) Caerphilly County Borough.","false","Biography information for Chris Evans","Islwyn","Chris Evans","6826"
"http://data.parliament.uk/resources/389451","Cabinet Office","false","2015-07-15","<p>We are the first Government ever to deliver a National Living Wage. Every employer in the country will pay the National Living Wage, including of course all Government departments.</p><p><br></p>","West Suffolk","Matthew Hancock","6547","2015-07-15T16:54:39.17Z","http://data.parliament.uk/resources/389451/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-07-13","Cabinet Office: Living Wage","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 10 July 2015 to Question 2952, if he will make it his policy to secure accredited Living Wage Employer status for his Department from the Living Wage Foundation.","false","Biography information for Chris Law","Dundee West","Chris Law","6656"
"http://data.parliament.uk/resources/389455","HM Treasury","false","2015-07-15","<p>As the Chancellor and the Governor of the Bank of England have said, it is in taxpayers’ interests for the government to begin now to return RBS to private ownership. The Governor has also said, there could be considerable net costs to taxpayers of further delaying the start of a sale. The government is clear that the mis-selling of financial products is wrong and those businesses affected should be appropriately compensated through the Financial Conduct Authority’s redress scheme.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-15T15:37:58.67Z","http://data.parliament.uk/resources/389455/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will postpone any sales of shares in RBS by UK Financial Investments until all interest rate cases with sophisticated customers have been resolved or subject to an independent inquiry.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6697"
"http://data.parliament.uk/resources/389456","HM Treasury","false","2015-07-15","<p>UK Financial Investment (UKFI) adheres to the Code of Practice as set out by the Office of the Commissioner for Public Appointments, which specifically addresses the issue of actual, potential or perceived conflicts of interest.</p><p> </p><p> </p><p> </p><p>In addition, UKFI is subject to the Companies Act 2006, which sets out in detail the legal obligations whereby companies have a legal duty to avoid conflicts of interest</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-15T15:36:29.61Z","http://data.parliament.uk/resources/389456/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is towards any director of UK Financial Investments who had not disclosed a conflict of interest in relation to RBS customers.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6698"
"http://data.parliament.uk/resources/389461","HM Treasury","false","2015-07-15","<p>UK Financial Investment (UKFI) adheres to the Code of Practice as set out by the Office of the Commissioner for Public Appointments, which specifically addresses the issue of actual, potential or perceived conflicts of interest.</p><p> </p><p> </p><p> </p><p>In addition, UKFI is subject to the Companies Act 2006, which sets out in detail the legal obligations whereby companies have a legal duty to avoid conflicts of interest</p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-15T15:37:12.073Z","http://data.parliament.uk/resources/389461/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-07-13","Royal Bank of Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he takes to ensure that no conflicts of interest arise between directors of UK Financial Investments and customers of RBS.","false","Biography information for Sir Gary Streeter","South West Devon","Mr Gary Streeter","6701"
"http://data.parliament.uk/resources/389522","Department for Energy and Climate Change","false","2015-07-15","<p>Electricity distribution network charges vary by region and reflect the costs of running the network in that area and the number of consumers that those costs are spread over. Moving away from this ‘cost-reflective’ approach would weaken the local accountability of the network operator in ensuring expenditure is fully justified, in turn weakening downward pressures on network costs overall. In addition, a national price for electricity distribution would mean lower network charges in some areas, but increases in others. There are fuel poor consumers throughout GB, including in the areas that could be expected to see higher bills as a result of such a change.</p><p>Any decision on whether to pursue this further could therefore only sensibly be considered on the basis of robust and evidence-based analysis<em>. </em>Ofgem is currently working to inform the issue, and the Government will consider its analysis carefully. It will also be important to take full account of the final conclusions of the energy market investigation which is currently being undertaken by the Competition and Markets Authority. Its provisional findings favour more locational transmission pricing.</p><p>To help protect domestic and business consumers in the North of Scotland specifically, Government has already introduced the Hydro Benefit Replacement Scheme. It provides an annual assistance amount of over £50m to consumers in the North of Scotland. The cost of providing this discount is recovered from consumers across the whole of Great Britain.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-07-15T14:34:14.5Z","http://data.parliament.uk/resources/389522/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-07-13","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to merge the 14 regional markets for energy distribution to create a national energy market for electricity distribution and reduce the price paid by consumers and businesses in the Highlands and Islands.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","6779"
"http://data.parliament.uk/resources/389031","Department for Business, Innovation and Skills","false","2016-04-20","<p>Electrical equipment, including electromagnetic radiation emitting devices, sold in the UK must be safe to comply with the Electrical Equipment (Safety) Regulations 1994. European harmonised standards, including EN62471:2008, are not mandatory, but offer one route to meeting the requirements of the legislation.</p><p> </p><p>Enforcement of the Electrical Equipment (Safety) Regulations is undertaken by Local Authority Trading Standards for consumer products, and the Health and Safety Executive for commercial and industrial products.</p><p> </p><p>Where use of electro-magnetic radiation within the optical region of the spectrum could present a hazard in the workplace, employers must comply with the Control of Artificial Optical Radiation Regulations, which are enforced by the Health and Safety Executive.</p>","Broxtowe","Anna Soubry",,"2016-04-20T08:31:34.373Z","http://data.parliament.uk/resources/389031/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-10","Lighting: Safety","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that all users of electromagnetic radiation emitting devices comply fully with IEC/EN62471 regarding Photobiological Safety of Lamps and Lamp Systems.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","6502"
"http://data.parliament.uk/resources/389043","Department for Business, Innovation and Skills","false","2015-07-15","<p>The Low Pay Commission (LPC) continues to play a critical role in providing recommendations for the National Minimum Wage rates, and now has new responsibilities to help deliver the Governments’ ambition for the National Living Wage (NLW).</p><p> </p><p> </p><p> </p><p>The Government will continue to set the remit for the LPC on the existing legal base.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-07-15T15:32:47.983Z","http://data.parliament.uk/resources/389043/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-07-10","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of whether the legal basis of the Low Pay Commission will need to be changed in order to set and implement the National Living Wage; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6507"
"http://data.parliament.uk/resources/389046","HM Treasury","false","2015-07-15","<p>The estimated savings from the changes to tax credits announced at the Summer Budget can be found in Table 2.1 of the main document.</p><p> </p><p> </p><p> </p><p>The removal of the family element of tax credits will apply to new tax credit claims from April-17. The limiting of the child element to two children will apply to new births from April-17. We do not hold an estimate of the savings generated if the changes to tax credits announced at the Summer Budget applied only to new claimants.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2015-07-15T16:32:30.617Z","http://data.parliament.uk/resources/389046/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-07-10","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of likely savings to the public purse in each of the next five years as a result of changed to tax credits as announced in the Summer Budget 2015; and if he will estimate what those savings would be if those changes were applied only to new tax credit claimants.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","6516"
"http://data.parliament.uk/resources/389047","Department for Communities and Local Government","false","2015-07-15","<p>The new burdens doctrine does not apply to policies which apply the same rules to local authorities and to private sector bodies, unless these have a disproportionate effect on local government. The impact on local government of the introduction of the National Living Wage will be considered during the Spending Review as part of an overall assessment of spending pressures.</p>","Nuneaton","Mr Marcus Jones",,"2015-07-15T14:16:46.613Z","http://data.parliament.uk/resources/389047/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2015-07-10","Local Government: Living Wage","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the requirement on local authorities to pay staff the National Living Wage will be treated as a new burden.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","6511"
