"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240064","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>We have set out an ambitious package of measures to ensure we build the right homes in the right places; levelling up opportunities across the country. This includes, at £12 billion, the highest single funding commitment to affordable housing in a decade; and once in a generation reform to the planning system. This builds on the 240,000 new homes delivered last year; the highest in over 30 years.</p>","Tamworth","Christopher Pincher","2020-10-05T16:54:46.047Z","http://data.parliament.uk/resources/1240064/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Housing: Construction","1","House of Commons","What steps he is taking to promote house building.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","907026"
"http://data.parliament.uk/resources/1240065","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>In England, the Government generally allocates funding to local authorities in line with their relative need. For example, since the start of the pandemic, we have allocated an additional £3.7 billion un-ringfenced funding to local authorities in England, and have taken into account population, deprivation and how service delivery costs vary across the country in distributing this money.</p><p>Local authority allocations in Wales are a fully devolved matter.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:56:25.627Z","http://data.parliament.uk/resources/1240065/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Local Government Finance","1","House of Commons","How the Government allocates resources between local authorities.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","907028"
"http://data.parliament.uk/resources/1240066","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>We have provided over £4.8 billion in additional funding to support councils throughout the pandemic, including £3.7 billion of un-ringfenced funding.</p><p>We are extremely grateful to councils for their continued collaboration through our COVID-19 data collection and monitoring exercises, and continue to have discussions with councils about the pressures they are facing.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:56:45.54Z","http://data.parliament.uk/resources/1240066/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Coronavirus: Disease Control","1","House of Commons","What recent assessment his Department has made of the financial effect on local authorities of additional local restrictions as a result of an increase in covid-19 infections.","false","Biography information for Kate Osborne","Jarrow","Kate Osborne","907030"
"http://data.parliament.uk/resources/1240067","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>There are already strong protections in the National Planning Policy Framework, and we are reviewing this to ensure that future development will be safe from floods. The review will assess whether current protections in national planning policy are enough and consider options for further reform.</p>","Tamworth","Christopher Pincher","2020-10-05T16:57:09.06Z","http://data.parliament.uk/resources/1240067/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Property Development: Floods","1","House of Commons","What steps his Department is taking to discourage developers from building in areas at risk of flooding.","false","Biography information for Andrew Griffith","Arundel and South Downs","Andrew Griffith","907031"
"http://data.parliament.uk/resources/1240068","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>My Department is in regular contact with the devolved administrations on the subject of Building Safety. The devolved administrations are routinely invited to and regularly attend meetings of the Building Regulation Advisory Committee where matters relating to the Building Regulations in England and the United Kingdom are discussed.</p>","Tamworth","Christopher Pincher","2020-10-05T16:57:34.333Z","http://data.parliament.uk/resources/1240068/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Buildings: Insulation","1","House of Commons","What recent discussions has he had with his counterpart in the Scottish Government on cladding.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","907032"
"http://data.parliament.uk/resources/1240069","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>Our £3.6 billion Towns Fund will play a vital role in supporting our country’s economic recovery, investing in housing, skills, technology, culture and town centres, as we move beyond the immediate covid-19 response. We have recently provided accelerated funding to help towns respond to the immediate challenges of COVID-19, including £750,000 to Leyland.</p><p>We will be announcing the first cohort of Town Deals this Autumn, and hope to agree all deals by next Spring.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:58:15.283Z","http://data.parliament.uk/resources/1240069/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","Towns Fund","1","House of Commons","What progress he has made on the Towns Fund.","false","Biography information for Katherine Fletcher","South Ribble","Katherine Fletcher","907036"
"http://data.parliament.uk/resources/1240070","Ministry of Housing, Communities and Local Government","false","2020-10-05","<p>The UK Shared Prosperity Fund will operate across the Union to make sure each of the four nations prosper. Decisions the design of the fund will need to be taken after a cross-Government Spending Review. In the meantime, we will continue to work closely with interested parties whilst developing the fund.</p>","Thornbury and Yate","Luke Hall","2020-10-05T16:57:32.187Z","http://data.parliament.uk/resources/1240070/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-05","UK Shared Prosperity Fund","1","House of Commons","What progress the Government has made on the Shared Prosperity Fund.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907037"
"http://data.parliament.uk/resources/1239646","Department of Health and Social Care","false","2020-10-14","<p>The Department is working with its partners, including suppliers, the devolved nations and the health and social care system to ensure they have the resources they need after the end of the transition period. The 2020 Comprehensive Spending Review will set out the Government’s spending plans for health and social care for future years. The Government will set out the results of the Spending Review in due course.</p>","Charnwood","Edward Argar","2020-10-14T10:51:53.773Z","http://data.parliament.uk/resources/1239646/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-10-01","Health Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that the health service is adequately resourced after the end of the transition period.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98219"
"http://data.parliament.uk/resources/1239647","Department for Education","false","2020-10-07","<p>The government remains committed to promoting and supporting the mental health and wellbeing of children and young people. Access to mental health and wellbeing support is more important than ever during the COVID-19 outbreak and the department has taken action to ensure schools and colleges are equipped to support children and young people.</p><p>We have in particular prioritised children and young people’s mental health and wellbeing during the COVID-19 outbreak. Getting children and young people back into school and college is itself key to their wellbeing. We have worked hard to ensure that all pupils and learners were able to return to a full high-quality education programme in September. Our £1 billion COVID-19 catch-up package, with £650 million shared across schools over the 2020-21 academic year, is supporting education settings to put the right catch-up and pastoral support in place.</p><p>Staff in schools and colleges need to be equipped to understand that some of their pupils may be experiencing feelings such as anxiety, stress or low mood as a result of the COVID-19 outbreak, that these are normal responses to an abnormal situation and how to respond. This is a central part of our guidance both on remote education and on the return to school. We supported this with a range of training and materials, including webinars, which have been accessed by thousands of education staff and accelerating training on how to teach about mental health as part of the new relationships, sex and health curriculum, so that all pupils can benefit from this long-term requirement.</p><p>To continue this support we are investing £8 million in the Wellbeing for Education Return programme, which will provide schools and colleges all over England with the knowledge and practical skills they need to support teachers, students and parents, to help improve how they respond to the emotional impact of the COVID-19. The programme is funding expert advisers in every area of England to train and support schools and colleges during the autumn and spring terms. More details are available here:<br> <a href="https://www.gov.uk/government/publications/wellbeing-for-education-return-grant-s31-grant-determination-letter" target="_blank">https://www.gov.uk/government/publications/wellbeing-for-education-return-grant-s31-grant-determination-letter</a>.</p><p>In further education, the department has provided £5.4 million of competitive grant funding through the College Collaboration Fund and five of the projects funded support student and staff mental health and wellbeing through online programmes and remote support.</p><p>Schools and colleges are not mental health professionals, and it is important that more specialist support is available for children and their families. All NHS mental health trusts have ensured that there are 24/7 open access telephone lines to support people of all ages. Public Health England and Health Education England have also developed advice and guidance for parents and professionals on supporting children and young people’s mental health and wellbeing, which is available here:<br> <a href="https://www.gov.uk/government/publications/covid-19-guidance-on-supporting-children-and-young-peoples-mental-health-and-wellbeing" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-on-supporting-children-and-young-peoples-mental-health-and-wellbeing</a>.</p><p>We have also provided £9.2 million of additional funding for mental health charities, including charities such as Young Minds, to support adults and children struggling with their mental wellbeing during this time.</p><p>In the long term, we remain committed to our major joint green paper delivery programme with the Department of Health and Social Care and NHS England. This includes introducing new mental health support teams linked to schools and colleges, providing training for senior mental health leads in schools and colleges, and testing approaches to faster access to NHS specialist support.</p>","Chelmsford","Vicky Ford","2020-10-07T12:25:32.367Z","http://data.parliament.uk/resources/1239647/answer","Biography information for Vicky Ford","60","Education","Education","2020-10-01","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he taking to help children with (a) anxiety and (b) mental health issues as a result of the lockdown restrictions due to the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","98220"
"http://data.parliament.uk/resources/1239649","Home Office","false","2020-10-05","<p>GPs are asked to provide medical information when a person applies to their local police force for a firearm or shotgun certificate, as police must be satisfied that those in possession of firearms do not pose a danger to public safety. Fees charged by GPs to provide medical information for firearms licensing applications are a matter between the applicant and their GP.</p><p>The Government is continuing to engage with police, medical and shooting representatives to ensure that the system for medical checks operates as effectively as possible.</p>","North West Hampshire","Kit Malthouse","2020-10-05T15:32:39.627Z","http://data.parliament.uk/resources/1239649/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-10-01","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the proportionality of the level of fees for GP medical assessments for firearm licenses.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","98204"
