"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/747992","Department for Work and Pensions","false","2017-07-18","<p>The Agency collects and shares good practice information on national and European Union priorities for safety and health at work, working with national contact points in all Member States. Its activities are particularly valuable to recent and proposed EU entrants and those with less well developed health and safety systems.</p><p> </p><p>The European Court of Auditors publishes annual reports on the accounts of the Agency that are automatically deposited with Parliament for scrutiny purposes. For the latest report (financial position as of 31 December 2015), the budget was €16.9 million and the auditors stated that the Agency’s accounts were reliable and transactions were legal and regular.</p><p> </p><p>Our relationship with the European Union's decentralised bodies upon exit, including the European Agency for Safety and Health at Work, will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special positive and constructive partnership between the UK and the European Union.</p>",,"Baroness Buscombe","2017-07-18T14:24:18.99Z","http://data.parliament.uk/resources/747992/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-07-04",,"2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Agency for Safety and Health at Work.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL446"
"http://data.parliament.uk/resources/748314","Department for Work and Pensions","false","2017-07-10","<p>The Child Maintenance Service calculates maintenance liabilities as a percentage of gross weekly income. Using gross annual income data directly from HMRC enables maintenance calculations to be made more quickly and ensures that the income information is as accurate and up to date as possible. My Department has no plans to change the way that statutory maintenance liabilities are calculated.</p>","Gosport","Caroline Dinenage","2017-07-10T13:26:48.67Z","http://data.parliament.uk/resources/748314/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-07-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals to change the child maintenance calculations from gross to net income to assess the necessary parental contributions required under the new Child Maintenance Service; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2983"
"http://data.parliament.uk/resources/748315","Department for Work and Pensions","false","2017-07-10","<p>The Universal Credit Transition Schedule is designed to ensure a safe and secure delivery which minimises disruption for claimants. In order to facilitate this, the order of jobcentre sites in the schedule aims to create a fair and even distribution across the country. We collaborate closely with Local Authorities and stakeholders throughout the development of the schedule and through the rollout of Universal Credit.</p>","East Hampshire","Damian Hinds","2017-07-10T10:56:19.22Z","http://data.parliament.uk/resources/748315/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what rationale the Government has used to decide the order of local authority areas for the Universal Credit Transition Schedule.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2930"
"http://data.parliament.uk/resources/748316","Department for Work and Pensions","false","2017-07-10","<p>I am depositing a copy of the Freedom of Information reply in the House library. I will also publish it as soon as possible on GOV.UK, here: <a href="https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=foi-releases&amp;topics%5B%5D=all&amp;departments%5B%5D=all&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;publication_filter_option=foi-releases&amp;topics%5B%5D=all&amp;departments%5B%5D=all&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results</a> “</p>","Portsmouth North","Penny Mordaunt","2017-07-10T14:57:45.777Z","http://data.parliament.uk/resources/748316/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-04","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 July 2017 to Question 1470, if he will publish the response to the Freedom of Information request referred to in that Answer.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","2929"
"http://data.parliament.uk/resources/748318","Department for Work and Pensions","false","2017-07-10","<p>There is not a Pollock Jobcentre Plus, the only Jobcentre in the Glasgow South West constituency being Govan Jobcentre Plus.</p><p> </p><p>We do not have any data on the specific numbers of customers accessing our free Wi-Fi in Govan or any other of our Jobcentres. We can track the number of Wi-Fi connections per month. For example in May 2017 (the last period we have data for) there were 1701 unique Wi-Fi connections in Govan Jobcentre. However, any member of the public can access our public Wi-Fi (from inside the office or immediately outside). As a result, we are unable to state with accuracy the number of customers using Wi-Fi in any of our Jobcentres.</p>","East Hampshire","Damian Hinds","2017-07-10T11:19:06.967Z","http://data.parliament.uk/resources/748318/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many customers have used free wi-fi in (a) Govan Jobcentre Plus and (b) Pollock Jobcentre Plus in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2932"
"http://data.parliament.uk/resources/748319","Department for Work and Pensions","false","2017-07-10","<p>Govan JC has a Local Authority Delivery Partnership in place for Public Access Terminals. This includes Glasgow Life where Glasgow City Council Libraries (Ibrox and Cardonald) deliver the Goals for Work IT course (two hours a week for five weeks to enable customers to gain basic IT skills on Public access Terminals). During the five weeks Skills Development Scotland support customers by delivering a CV session.</p><p> </p><p>Customers also have access to Public Access Terminals at other local Glasgow City Council libraries such as Elderpark and Govan.</p><p> </p><p>Skills Development Scotland work closely with Govan Jobcentre, attending the Jobcentre for three days a week and use Jobcentre facilities (Digital Suite) to deliver Digital Group Information Sessions to customers.</p><p> </p><p>Scottish Action for Refugees have opened premises in Shaw Street, Govan, and provide a drop in facility for non-English speaking Refugees, including customer access to their IT facilities.</p><p> </p><p>Jobcentre Plus colleagues have regular conversations with the Community Education Officer at Clyde College around how we work together to provide additional support and access.</p><p> </p>","East Hampshire","Damian Hinds","2017-07-10T11:06:28.63Z","http://data.parliament.uk/resources/748319/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions the Government has had with colleges and third sector organisations in Glasgow South West constituency to extend the availability of public access terminals.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2933"
"http://data.parliament.uk/resources/748321","Department for Work and Pensions","false","2017-07-10","<p>There are currently 16 customer computers in Govan Jobcentre, located over two floors (ground floor has 9 computers and first floor has 7).</p>","East Hampshire","Damian Hinds","2017-07-10T10:51:31.623Z","http://data.parliament.uk/resources/748321/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the locations are of the 16 public access terminals available for claimants in Glasgow South West constituency.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2935"
"http://data.parliament.uk/resources/748322","Department for Work and Pensions","false","2017-07-10","<p>Every customer who enters Govan Jobcentre is offered and can receive a personalised assisted service to use the customer access terminals regardless of the reason why they have come to the Jobcentre.</p><p> </p><p>Support is given in a number of ways, dependant on the needs of the customer and tailored to their needs. For example, this can be one-to-one support from the customer’s named Work Coach or from the Service Delivery Coach, who will assist them with all forms of job searching, job application completion and creating and improving their CVs. This can also include 1-2-1 customer coaching at the Jobcentre’s customer computers. This supports customers gaining basic digital skills or improving their existing digital capability, enabling them to widen their job search and tailor their CVs to a wider range of vacancies.</p><p> </p><p>Support at the customer computers can also be in the form of group sessions, where our Service Delivery Coaches coach customers to create an e-mail account, set up a Universal Job match account, produce a quality CV or register with a variety of recruitment websites. Our Service Delivery Coaches use a “Show and Tell” approach to building the digital skills customers require, where the customer is coached with the aim of them becoming confident in their digital skills and self-sufficient in their use of digital to complete job searches.</p><p> </p><p>Customers with little or no IT skills are encouraged to attend the Jobcentre on a regular basis to practice and consolidate their learning using the customer computers. Customers can apply for vacancies with full support provided by their Jobcentre Work Coaches and Service Delivery Coaches. Customers who do not have access at home to a computer or other suitable device are also actively encouraged to attend the Jobcentre daily to carry out their Job search activities.</p>","East Hampshire","Damian Hinds","2017-07-10T11:25:10.053Z","http://data.parliament.uk/resources/748322/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-07-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many customers have been provided with an assisted service for additional support to use the 16 customer access terminals in Glasgow South West constituency in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","2934"
"http://data.parliament.uk/resources/748323","Department for Work and Pensions","false","2017-07-10","<p>The Government is committed to improving employment and health outcomes for disabled people including delivering on the manifesto commitment to get 1 million more disabled people into work over the next 10 years. We received a very large response to the consultation on the Green Paper, with over 6000 responses. We are considering these and will set out our next steps on this important agenda in due course.</p>","Portsmouth North","Penny Mordaunt","2017-07-10T10:41:15.433Z","http://data.parliament.uk/resources/748323/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-04","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to progress the proposals set out in the Green Paper entitled Work, health and disability green paper: Improving Lives.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","2905"
"http://data.parliament.uk/resources/748324","Department for Work and Pensions","false","2017-07-10","<p>Health Professionals (HPs) receive training on how to identify the impact of mental health conditions on claimants. This is followed by on-going professional training and support which continues for the duration of their employment in the role.</p><p> </p><p>In addition, Mental Health Champions support HPs by providing additional expertise about mental health, cognitive, developmental and learning disabilities and can be referred to at any time during the assessment process.</p><p> </p><p>HPs make every attempt to obtain the best evidence available to assist them in undertaking the assessment. This includes accessing evidence from Community Mental Health Teams, psychologists, psychiatrists and other medical professionals.</p><p> </p><p>Health Assessment Providers frequently engage with medical experts, charities and relevant stakeholders to strengthen review and update training programmes for all their assessment staff.</p><p> </p>","Portsmouth North","Penny Mordaunt","2017-07-10T11:01:02.227Z","http://data.parliament.uk/resources/748324/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-04","Social Security Benefits: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has to improve the understanding of mental health among personal independence payment and employment and support allowance assessors.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","2949"
