"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126095","Ministry of Justice","false","2019-05-21","<table><tbody><tr><td><p>The NPS implemented a modernised pay structure in 2018. This was agreed with the recognised Probation Trade Unions. As separate employers, it is a matter for CRCs to agree with the Trade Unions any changes to pay or terms and conditions for their staff.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-05-21T15:00:03.837Z","http://data.parliament.uk/resources/1126095/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that staff delivering probation services through (a) private companies and (b) the National Probation Service are treated equally in terms of (i) pay and (ii) terms and conditions.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253668"
"http://data.parliament.uk/resources/1126097","Ministry of Justice","false","2019-05-21","<p>The performance of all CRCs is robustly managed by the department and we will not hesitate to take action if standards fall short. Contract Management teams rigorously monitor performance across all CRCs. Where poor performance has been identified; relevant contractual levers are applied including service credits and performance improvement plans to drive up the performance standards as required. As of July 2018, there were 35 specific improvement plans in place across 15 of the CRCs and covering 10 service metrics.</p><p> </p><p>On 16 May 2019 the Government made an announcement by setting out plans for the future of probation in England and Wales. From spring 2021, our reforms will see a stronger role for the National Probation Service in managing all offenders, greater voluntary sector involvement in rehabilitation, and the private sector leading where it has specialist experience and can support innovation.</p>","South Swindon","Robert Buckland",,"2019-05-21T16:13:18.697Z","http://data.parliament.uk/resources/1126097/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Standards","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken in relation to poor performance by community rehabilitation companies in the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253669"
"http://data.parliament.uk/resources/1126098","Ministry of Justice","false","2019-05-21","<p>Having agreed to terminate CRC contracts early, we now expect expenditure on CRCs to be approximately £1.4 billion less in total than originally expected over the shortened lifetime of the contracts.</p><p>Between July 2015 and March 2018, £7.4m of financial penalties (known as service credits) were levied in total across all Community Rehabilitation Companies (CRCs). As referenced in the National Audit Office report of 1 March 2019, £4.1m was applied and paid back to the Department and £3.3m was re-invested back into services by the CRCs.</p><p>Our starting presumption is that penalties are applied if accrued by CRCs for under-performance. Penalties have not been applied where we have agreed that factors out of the control of the CRC have led to the under-performance, or where a recalculation has shown that penalties should not have been triggered. On relevant occasions where it has been considered appropriate not to apply the penalties, we have sought to agree a reinvestment of the value of the penalty back into the delivery of services.</p><p>Contract Management Teams continue to closely monitor and robustly manage CRCs to ensure that they fulfil their contractual commitments and deliver value-for-money for the taxpayer.</p>","South Swindon","Robert Buckland","253671","2019-05-21T15:44:09.067Z","http://data.parliament.uk/resources/1126098/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Fines","1","House of Commons","To ask the Secretary of State for Justice, how many financial penalties his Department has issued to community rehabilitation companies as a result of poor performance; and what the value was of those penalties in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253670"
"http://data.parliament.uk/resources/1126099","Ministry of Justice","false","2019-05-21","<p>Having agreed to terminate CRC contracts early, we now expect expenditure on CRCs to be approximately £1.4 billion less in total than originally expected over the shortened lifetime of the contracts.</p><p>Between July 2015 and March 2018, £7.4m of financial penalties (known as service credits) were levied in total across all Community Rehabilitation Companies (CRCs). As referenced in the National Audit Office report of 1 March 2019, £4.1m was applied and paid back to the Department and £3.3m was re-invested back into services by the CRCs.</p><p>Our starting presumption is that penalties are applied if accrued by CRCs for under-performance. Penalties have not been applied where we have agreed that factors out of the control of the CRC have led to the under-performance, or where a recalculation has shown that penalties should not have been triggered. On relevant occasions where it has been considered appropriate not to apply the penalties, we have sought to agree a reinvestment of the value of the penalty back into the delivery of services.</p><p>Contract Management Teams continue to closely monitor and robustly manage CRCs to ensure that they fulfil their contractual commitments and deliver value-for-money for the taxpayer.</p>","South Swindon","Robert Buckland","253670","2019-05-21T15:44:09.107Z","http://data.parliament.uk/resources/1126099/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Fines","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of his Department’s policy of suspending fines for community rehabilitation companies for poor performance; and if he will make a statement.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253671"
"http://data.parliament.uk/resources/1126101","Ministry of Justice","false","2019-05-21","<p>We will award contracts to those best placed to carry them out. As with any major procurement exercise, all bidders will be subject to a rigorous assessment of their suitability and previous experience.</p>","South Swindon","Robert Buckland",,"2019-05-21T13:34:48.367Z","http://data.parliament.uk/resources/1126101/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Contracts","1","House of Commons","To ask the Secretary of State for Justice, whether community rehabilitation companies with a record of poor performance will be allowed to bid for future probation contracts.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253672"
"http://data.parliament.uk/resources/1126102","Ministry of Justice","false","2019-05-21","<p>The Ministry of Justice has produced an initial assessment of the cost of returning probation services to the public sector. These costs include exit costs for current Community Rehabilitation Company contracts which will be subject to negotiation with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:48:46.27Z","http://data.parliament.uk/resources/1126102/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation: Public Sector","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of returning probation services to the public sector.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253673"
"http://data.parliament.uk/resources/1126104","Ministry of Justice","false","2019-05-21","<p>The Ministry of Justice has produced an initial assessment of the cost of returning offender management services in Wales to the public sector. These costs include exit costs for current Community Rehabilitation Company contracts which will be subject to negotiation with providers. Releasing these figures may compromise that negotiation so we cannot do so at this time.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:30:55.933Z","http://data.parliament.uk/resources/1126104/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","National Offender Management Service: Wales","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of returning offender management services in Wales to the public sector.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253674"
"http://data.parliament.uk/resources/1126105","Ministry of Justice","false","2019-05-21","<p>The total amount spent by the Ministry of Justice on probation services in England and Wales for the years requested is set out in a summary table below.</p><table><tbody><tr><td><p><strong>Financial Years</strong></p></td><td><p><strong>Probation Expenditure, nominal<sup>1</sup></strong></p></td></tr><tr><td><p>2018/19<sup>2</sup></p></td><td><p>£892,900,000</p></td></tr><tr><td><p>2017/18</p></td><td><p>£815,200,000</p></td></tr><tr><td><p>2016/17</p></td><td><p>£850,200,000</p></td></tr><tr><td><p>2015/16</p></td><td><p>£968,800,000</p></td></tr><tr><td><p>2014/15</p></td><td><p>£851,700,000</p></td></tr><tr><td><p>2013/14</p></td><td><p>£804,500,000</p></td></tr><tr><td><p>2012/13</p></td><td><p>£832,400,000</p></td></tr><tr><td><p>2011/12</p></td><td><p>£819,800,000</p></td></tr><tr><td><p>2010/11</p></td><td><p>£874,600,000</p></td></tr><tr><td><p>2009/10</p></td><td><p>£898,800,000</p></td></tr></tbody></table><p><sup>1</sup>Figures have been rounded and show actual costs <br> <sup>2</sup>The 2018/19 data is finalised but subject to audit</p><p> </p><p>The expenditure prior to 2014/15 is for Probation Boards and Trusts. From 2014/15 onwards, responsibility for providing probation services transferred to the new National Probation Service (NPS) and 21 Community Rehabilitation Companies (CRCs). The cost increase in 2014/15 and 2015/16 was for transition and mobilisation costs of setting up the NPS and CRCs, as well as closing-down Probation Trusts, as part of the Transforming Rehabilitation reforms. These costs (post 2014/15) include spend on both the NPS and CRCs.</p>","South Swindon","Robert Buckland",,"2019-05-21T10:34:04.283Z","http://data.parliament.uk/resources/1126105/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Probation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of probation services in each of the last 10 years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253675"
"http://data.parliament.uk/resources/1126106","Ministry of Justice","false","2019-05-21","<p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. Our Contract Management teams closely monitor and robustly manage providers to make sure they fulfil their commitments.</p>","South Swindon","Robert Buckland",,"2019-05-21T15:41:43.28Z","http://data.parliament.uk/resources/1126106/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies: Staff","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that community rehabilitation companies maintain adequate levels of staff.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253676"
"http://data.parliament.uk/resources/1126107","Ministry of Justice","false","2019-05-21","<p>We are currently recruiting more staff into the National Probation Service (NPS). Changes to the recruitment process and eligibility criteria for probation officers have been made resulting in increases in both the volume and diversity of probation officer applicants. A national campaign to recruit probation officers is underway and successful candidates will start in July 2019.</p><p>Community Rehabilitation Company (CRC) contracts require each CRC to maintain a sufficient level of staff and ensure that its workforce is competent and adequately trained. CRCs have the authority to manage staff numbers as per their business and operating models. Robust assurance of performance is provided through operational contract management backed up by regular Operational Assurance audits.</p><p>A probation worker’s tasks are not based solely on the number of cases they are managing, but the level of supervision each case requires. The Ministry of Justice publishes quarterly statistics showing the total caseload of both the 21 CRCs and the NPS in the Offender Management Statistics Bulletin, England and Wales: https://www.gov.uk/government/collections/offender-management-statistics-quarterly</p><p>On 16 May 2019 the Government made an announcement by setting out plans for the future of probation in England and Wales. From spring 2021, our reforms will see a stronger role for the National Probation Service in managing all offenders, and therefore varying the work of NPS staff. We are in the process of gathering data on all staff across the probation system to inform our workforce planning for the new model.</p>","South Swindon","Robert Buckland","253687","2019-05-21T10:46:24.323Z","http://data.parliament.uk/resources/1126107/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-13","Community Rehabilitation Companies and National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce the workload of (a) community rehabilitation companies and (b) the National Probation Service.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","253677"
