"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1504040","Scotland Office","false","2022-09-08","<p>I discuss the benefits of boosting the competitiveness of the UK economy whilst maintaining high standards, including by reforming retained EU law, with my Cabinet colleagues on a regular basis.</p>","Dumfries and Galloway","Mr Alister Jack","2022-09-08T15:30:47.223Z","http://data.parliament.uk/resources/1504040/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","EU Law","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Prime Minister on legislative proposals for the amendment of retained EU law.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45750"
"http://data.parliament.uk/resources/1504041","Scotland Office","false","2022-09-08","<p>I discuss the benefits of boosting the competitiveness of the UK economy whilst maintaining high standards, including by reforming retained EU law, with my Cabinet colleagues on a regular basis.</p>","Dumfries and Galloway","Mr Alister Jack","2022-09-08T15:31:18.84Z","http://data.parliament.uk/resources/1504041/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2022-09-02","EU Law","1","House of Commons","To ask the Secretary of State for Scotland, whether he has had recent discussions with the Minister for Brexit Opportunities on legislative proposals for the amendment of retained EU law.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45751"
"http://data.parliament.uk/resources/1581437","Ministry of Justice","false","2023-02-02","<p>We are currently reviewing each piece of retained EU law for which the Ministry of Justice is responsible to decide whether it should remain on the statute book, and if so whether it should in due course be amended using powers in the Retained EU Law (Revocation and Reform) Bill, or whether it should be left to sunset.</p>",,"Lord Bellamy","2023-02-02T11:55:11.26Z","http://data.parliament.uk/resources/1581437/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-01-26","EU Law","2","House of Lords","To ask His Majesty's Government which retained EU laws the Ministry of Justice is planning to reform or revoke in the event of a passage into law of the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5169"
"http://data.parliament.uk/resources/532988","Ministry of Justice","false","2016-07-12","<p>The Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Esher and Walton","Dominic Raab","2016-07-12T14:53:15.6Z","http://data.parliament.uk/resources/532988/answer","Biography information for Dominic Raab","54","Justice","Justice","2016-07-05","EU Law","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to introduce legislative proposals to limit the effect of EU law and the role of the Court of Justice of the EU within the UK during the period of negotiation on the UK leaving the EU.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","41871"
"http://data.parliament.uk/resources/76568","Ministry of Justice","false","2014-07-14","<p>Article 4 of Regulation 1049/2001 regarding public access to European Parliament, Council and Commission documents sets out exceptions from the duty to provide access. These exceptions include those intended to protect internal deliberative processes where appropriate. For example, Article 4(3) allows documents to be withheld if they relate to a matter where the decision has not been taken by one of the three institutions, if disclosure of the document would seriously undermine the institution's decision-making process, unless there is an overriding public interest in disclosure.</p><p> </p><p>Article 3(4) also allows a document to be withheld if it contains opinions for internal use as part of deliberations and preliminary consultations within one of the three institutions, and if disclosure of the document would seriously undermine the institution's decision-making process, unless there is an overriding public interest in disclosure.</p><p> </p><p>The Freedom of Information Act 2000 also contains exemptions from the duty to release. For example, section 27 allows information to be withheld where its release would, or would be likely to, prejudice international relations. Section 35 allows information to be withheld where it relates to the formulation of government policy. Both of these exemptions are subject to a public interest test.</p><p> </p><p> </p><p> </p>",,"Lord Faulkner of Worcester","2014-07-14T16:40:14.1561898Z","http://data.parliament.uk/resources/76568/answer","Biography information for Lord Faulkner of Worcester","54","Justice","Justice","2014-07-08","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 24 June (WA 141), what are the "decision-making processes for making European Union legislation" which are not made public.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL912"
"http://data.parliament.uk/resources/78935","Ministry of Justice","false","2014-09-05","<p /> <p>The UK has never been fined in relation to a breach of European Law. However, the European Court of Justice ruled on 13 February 2014 (Case C-530/11) that the UK was in breach of its obligations under the Public Participation Directive to ensure the costs of going to court in respect of environmental matters are not prohibitively expensive. The Department is currently in discussion with the European Commission regarding the Court’s judgment.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-09-05T15:38:42.0862419Z","http://data.parliament.uk/resources/78935/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Justice, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for John Redwood","Wokingham","Mr John Redwood",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206661"
"http://data.parliament.uk/resources/89788","Ministry of Justice","false","2014-09-05","<p /> <p /> <p>Since May 2010, my Department has transposed five EU Directives into UK law.</p><p> </p><p>In the same period, two EU Regulations with application to the UK (either where the UK has exercised its Title V Justice and Home Affairs opt-in, or where no opt-in exists) have come into force and now apply. Two further Regulations in which the UK will participate have come into force, but do not yet apply.</p>","North West Cambridgeshire","Mr Shailesh Vara","2014-09-05T12:12:45.7731941Z","http://data.parliament.uk/resources/89788/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Justice, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for John Redwood","Wokingham","Mr John Redwood",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207264"
"http://data.parliament.uk/resources/78892","Ministry of Defence","false","2014-07-30","<p>The UK has never been fined for an infraction for matters within the Ministry of Defence's responsibility.</p><p> </p><p> </p>","Canterbury","Mr Julian Brazier","2014-07-30T11:47:36.1081185Z","http://data.parliament.uk/resources/78892/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within his Department's responsibility.","false","Biography information for John Redwood","Wokingham","Mr John Redwood",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206653"
"http://data.parliament.uk/resources/89529","Ministry of Defence","false","2014-09-04","<p> </p><p>The Ministry of Defence has transposed three EU Directives into UK law since 2010:<br><br>The EU Defence and Security Procurement Directive (2009/81/EC), the EU Directive on the Right to Interpretation and Translation in Criminal Proceedings (2010/64/EU), and the EU Directive on the Right to Information in Criminal Proceedings (2012/13/EU).</p>","Canterbury","Mr Julian Brazier","2014-09-04T12:53:49.4013798Z","http://data.parliament.uk/resources/89529/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for John Redwood","Wokingham","Mr John Redwood",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207256"
"http://data.parliament.uk/resources/78927","Home Office","false","2014-08-15","<p>Since May 2010 the UK has not lost any EU infraction proceedings which relate to matters that fall within the Home Office's responsibility.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-08-15T09:19:39.0868526Z","http://data.parliament.uk/resources/78927/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-07-18","EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the UK has lost EU infraction proceedings since May 2010 which relate to matters that fall within her Department's responsibility.","false","Biography information for John Redwood","Wokingham","Mr John Redwood",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","206659"
