"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100044","2014-11-04","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100044/answer","17","Health","Health","Biography information for Lord Palmer","2014-10-21","2014-10-21","2014-10-21T20:53:36.947Z","2015-02-06T19:14:12.567Z","Tobacco: Packaging","2","true","HL2250",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:54:12.5872489Z","To ask Her Majesty’s Government why they notified the European Commission of the draft regulations for possible standardised packaging for tobacco products without waiting for the results of the recent consultation that closed on 7 August.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL2250",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2250","1","Ordinary"
"http://data.parliament.uk/resources/100045","2014-11-04","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100045/answer","17","Health","Health","Biography information for Lord Palmer","2014-10-21","2014-10-21","2014-10-21T20:53:37.180Z","2015-02-06T19:14:13.910Z","Tobacco: Packaging","2","true","HL2251",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-03T11:55:04.6967513Z","To ask Her Majesty’s Government when they will publish a revised impact assessment on standardised packaging of tobacco products following the comments of the Regulatory Policy Committee.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL2251",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2251","1","Ordinary"
"http://data.parliament.uk/resources/100549","2014-11-05","Department of Health","Tabled","answer","http://data.parliament.uk/resources/100549/answer","17","Health","Health","Biography information for Lord Palmer","2014-10-22","2014-10-22","2014-10-22T23:13:55.037Z","2015-02-06T19:15:22.757Z","Tobacco: Packaging","2","true","HL2286",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-04T15:43:17.6960158Z","To ask Her Majesty’s Government whether ministerial agreement has been reached on whether the United Kingdom is to proceed with standardised tobacco packaging; and whether it had been reached when they notified the European Commission on the draft regulations.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL2286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2286","1","Ordinary"
"http://data.parliament.uk/resources/106176","2014-11-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/106176/answer","17","Health","Health","Biography information for Lord Palmer","2014-11-04","2014-11-04","2014-11-04T22:02:50.920Z","2015-02-06T19:25:41.083Z","Tobacco: Packaging","2","true","HL2647",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-18T12:40:44.46Z","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of the assessment undertaken by HM Revenue and Customs during the recent consultation of the potential effect of standardised packaging on the illicit tobacco market.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL2647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2647","1","Ordinary"
"http://data.parliament.uk/resources/106177","2014-11-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/106177/answer","17","Health","Health","Biography information for Lord Palmer","2014-11-04","2014-11-04","2014-11-04T22:02:54.430Z","2015-02-06T19:25:42.517Z","Tobacco: Packaging","2","true","HL2648",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-11-18T12:40:45.53Z","To ask Her Majesty’s Government whether they will place in the Library of the House any correspondence between the Home Office and Department of Health regarding standardised packaging of tobacco products since 2011; and what were the contents of that correspondence.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL2648",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2648","1","Ordinary"
"http://data.parliament.uk/resources/167920","2014-12-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/167920/answer","17","Health","Health","Biography information for Lord Palmer","2014-12-04","2014-12-04","2014-12-04T19:45:46.953Z","2015-02-06T19:46:50.027Z","Tobacco: Packaging","2","true","HL3444",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-12-16T15:04:43.053Z","To ask Her Majesty’s Government when they will publish the results of the consultation on the standardised packaging of tobacco products.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL3444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3444","1","Ordinary"
"http://data.parliament.uk/resources/167921","2014-12-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/167921/answer","17","Health","Health","Biography information for Lord Palmer","2014-12-04","2014-12-04","2014-12-04T19:45:47.373Z","2015-02-06T19:46:51.353Z","Tobacco: Packaging","2","true","HL3445",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-12-16T15:15:15.057Z","To ask Her Majesty’s Government what assessment they have made of indications that the introduction of plain packaging of tobacco products in other countries may have led to an increase in the consumption of cigarettes; and how they plan to take such findings into account before deciding whether to introduce such a policy in the United Kingdom.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL3445",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3445","1","Ordinary"
"http://data.parliament.uk/resources/167922","2014-12-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/167922/answer","17","Health","Health","Biography information for Lord Palmer","2014-12-04","2014-12-04","2014-12-04T19:45:47.767Z","2015-02-06T19:46:52.727Z","Tobacco: Packaging","2","true","HL3446",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-12-16T15:15:15.173Z","To ask Her Majesty’s Government what assessment they have made of indications that the adult smoking rate in other countries may have increased following the introduction of plain packaging of tobacco products; and how they plan to take such findings into account before deciding whether to introduce such a policy in the United Kingdom.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL3446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3446","1","Ordinary"
"http://data.parliament.uk/resources/167923","2014-12-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/167923/answer","17","Health","Health","Biography information for Lord Palmer","2014-12-04","2014-12-04","2014-12-04T19:45:48.233Z","2015-02-06T19:46:54.100Z","Tobacco: Packaging","2","true","HL3447",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-12-16T15:15:15.263Z","To ask Her Majesty’s Government what assessment they have made of indications that youth smoking rates in other countries may have increased following the introduction of plain packaging of tobacco products; and how they plan to take such findings into account before deciding whether to introduce such a policy in the United Kingdom.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL3447",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3447","1","Ordinary"
"http://data.parliament.uk/resources/167924","2014-12-18","Department of Health","Tabled","answer","http://data.parliament.uk/resources/167924/answer","17","Health","Health","Biography information for Lord Palmer","2014-12-04","2014-12-04","2014-12-04T19:45:48.637Z","2015-02-06T19:46:55.597Z","Tobacco: Packaging","2","true","HL3448",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-12-16T15:15:15.357Z","To ask Her Majesty’s Government what assessment they have made of indications that there has been an increase in the consumption of illegal tobacco in countries which may have introduced plain packaging of tobacco products; and how they plan to take such findings into account before deciding whether to introduce such a policy in the United Kingdom.","true","2014/15","4","Biography information for Lord Palmer","Lord Palmer","House of Lords Tabled Parliamentary Question 2014/15 HL3448",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3448","1","Ordinary"
