"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126994","Department for International Development","false","2019-05-29","<p>The UK Government’s approach to tackling modern slavery and trafficking in Pakistan is to reduce the permissive environment through community-based activities, and to strengthen the legislative framework for more effective prevention and control. Our programmes do not directly target specific sub groups of marginalised people eg; Christian women, but we do target marginalised communities from a range of disadvantaged backgrounds, including Christian women who are at risk of this terrible practice.</p>",,"Baroness Sugg","2019-05-29T15:41:03.74Z","http://data.parliament.uk/resources/1126994/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-15","Pakistan: Human Trafficking","2","House of Lords","To ask Her Majesty's Government, further to their assessment in the Department for International Development's Pakistan Report 2018 that there is a "significant modern slavery problem amongst the poor, minorities, women and children" in Pakistan and their policy to provide assistance to "target the poorest and most vulnerable", what steps they are taking to provide direct support to Christian women reportedly being trafficked to China as brides.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15755"
"http://data.parliament.uk/resources/1126995","Department for International Development","false","2019-05-29","<p>The AAWAZ II Programme will address a range of modern slavery issues, including child labour and forced and early marriage. An assessment of the programme’s effectiveness in addressing modern slavery has not yet been carried out as a range of activities are still under design. Once all baselines have been established the programme will be tracking progress through annual reviews and its monitoring and evaluation framework.</p>",,"Baroness Sugg","2019-05-29T15:48:43.327Z","http://data.parliament.uk/resources/1126995/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-15","Pakistan: Human Trafficking","2","House of Lords","To ask Her Majesty's Government, further to reports of a rise in number of Pakistani Christian girls being targeted by traffickers for exploitation in China, what assessment they have made of how the AAWAZ II Programme is (1) working effectively to minimise this trafficking stream, especially within the Punjab region, and (2) measuring its efficacy in reducing the prevalence of such trafficking within this targeted population group.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL15756"
"http://data.parliament.uk/resources/1126999","Department for International Development","false","2019-05-29","<p>In 2017 (the most recent year for which statistics are available), The Gambia received £41.3 million from the UK aid budget, including £15.5 million of bilateral assistance and £25.8 million of UK attributed multilateral aid. The greatest focus of bilateral spending was on the health sector, with the largest share (£14m) spent through the Medical Research Council’s research facility in the country.</p>",,"Baroness Sugg","2019-05-29T15:49:30.623Z","http://data.parliament.uk/resources/1126999/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-15","The Gambia: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much Official Development Assistance (ODA) is spent in The Gambia; and how that ODA is spent in that country.","false","Biography information for Lord German",,"Lord German","HL15760"
"http://data.parliament.uk/resources/1127423","Department for International Development","false","2019-05-30","<p>The UK Government’s approach to tackling modern slavery and trafficking in Pakistan is to reduce the permissive environment through community based activities, and to strengthen the legislative framework for more effective prevention and control. We have not made an assessment of the number of cases of faith targeted human trafficking, however the UK Government is currently working on a range of projects aimed at minimising the incidence of modern slavery (including trafficking) in Pakistan. DFID and the Home Office have also commissioned a study which will look at modern slavery and trafficking specifically. A second study on women and trafficking is planned in 2020.</p>",,"Baroness Sugg","2019-05-30T12:52:24.023Z","http://data.parliament.uk/resources/1127423/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-20","Pakistan: Human Trafficking","2","House of Lords","To ask Her Majesty's Government, further to reports of the actions of Rabia Bibi and the government of Pakistan in arresting a trafficking ring of Pakistani and Chinese nationals, what assessment they have made of the number of cases of faith targeted human trafficking; and what steps they are taking to ensure that this newly vulnerable community is being effectively supported through UK aid designated for the most vulnerable and marginalised communities.","false","Biography information for Lord Hogan-Howe",,"Lord Hogan-Howe","HL15834"
"http://data.parliament.uk/resources/1127248","Department for International Development","false","2019-05-30","<p>The UK supports a two-state solution to the Israel-Palestine conflict and the UK Government believe that the only way to achieve a lasting solution for refugees is a negotiated solution to the conflict.</p><p> </p><p>In the interim, the UK is a leading donor to UNRWA and will provide up to £80m over the next two years. This will help to provide essential services, including healthcare and education, for millions of Palestinian refugees living in Jordan, Syria, Lebanon, Gaza and the West Bank.</p><p> </p><p>The Government has also acted to ensure the long-term sustainability of the UN system in general by supporting the Secretary General’s reform agenda, including the Funding Compact which is being discussed at ECOSOC in New York in late May.</p><p> </p><p>The UK is committed to getting the best value for the UK taxpayers’ money in our aid programmes. We work closely with our UN partners to ensure programmes deliver the best development outcomes and value for money.</p>",,"Baroness Sugg","2019-05-30T12:52:46.573Z","http://data.parliament.uk/resources/1127248/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-16","UNRWA: Finance","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure that aid programmes of the UN Relief and Works Agency for Palestine Refugees in the Near East and the UN system in general have long-term sustainability.","false","Biography information for Lord Judd",,"Lord Judd","HL15801"
"http://data.parliament.uk/resources/1127261","Department for International Development","false","2019-05-30","<p>The Advance Market Commitment (AMC) for Pneumococcal Vaccines is a dynamic financing instrument of Gavi, the Vaccine Alliance. Its objective is to reduce deaths from severe pneumonia by reducing the cost of the pneumococcal vaccine. The AMC does this by incentivising vaccine manufacturers and generating greater competition by encouraging additional manufacturers to the market. So far, 114 million children have been vaccinated with AMC-supported pneumococcal vaccines, saving 762,000 lives.</p><p> </p><p>DFID has committed $485 million to AMC from 2010 until 2020. The AMC has consistently delivered and performs very strongly. It scored an A+ in its last Annual Review. The current end date is scheduled for December 2020. DFID are currently reviewing vaccine demand projections and in discussions with other stakeholders whether an extension is required in order to attract new manufacturers and generate wider benefits. This review is in line with our approach to maximise effectiveness and ensure good value for money.</p>",,"Baroness Sugg","2019-05-30T12:54:28.227Z","http://data.parliament.uk/resources/1127261/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-16","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to extend their engagement with the Advanced Market Commitment beyond the pilot for pneumococcal vaccine, run via Gavi, the Vaccine Alliance.","false","Biography information for Lord Stevenson of Balmacara",,"Lord Stevenson of Balmacara","HL15814"
"http://data.parliament.uk/resources/1127262","Department for International Development","false","2019-05-30","<p>The Advance Market Commitment (AMC) for Pneumococcal Vaccines is a dynamic financing instrument of Gavi, the Vaccine Alliance. Its objective is to reduce deaths from severe pneumonia by reducing the cost of the pneumococcal vaccine. The AMC does this by incentivising vaccine manufacturers and generating greater competition by encouraging additional manufacturers to the market. So far, 114 million children have been vaccinated with AMC-supported pneumococcal vaccines, saving 762,000 lives.</p><p> </p><p>The expected total funding for DFID’s contribution to AMC is $485 million from 2010 until the programme completes in 2020. To date, the UK have made no new financial commitments for AMC beyond completion of the programme in 2020. As part of the planning process for the next phase for Gavi, the UK and other stakeholders are exploring all innovative financing options which can improve global immunisation in poor countries.</p>",,"Baroness Sugg","2019-05-30T12:54:48.77Z","http://data.parliament.uk/resources/1127262/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-16","Pneumococcal Diseases: Vaccination","2","House of Lords","To ask Her Majesty's Government what financial commitment they intend to make to the Advanced Market Commitment pilot for pneumococcal vaccine beyond 2020; and what estimate they have made of the expected total funding.","false","Biography information for Lord Stevenson of Balmacara",,"Lord Stevenson of Balmacara","HL15815"
"http://data.parliament.uk/resources/1127189","Department for International Development","false","2019-05-21","<p>The Department for International Development has not used the Prosperity Fund to spend any ODA or non-ODA to provide fracking expertise to foreign Governments.</p>","West Worcestershire","Harriett Baldwin","2019-05-21T15:50:33.103Z","http://data.parliament.uk/resources/1127189/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-16","Development Aid: Fracking","1","House of Commons","To ask the Secretary of State for International Development, how much (a) official development aid and b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255375"
"http://data.parliament.uk/resources/1127173","Department for International Development","false","2019-05-21","<p>Action to avert, minimize and address loss and damage associated with climate change is intricately bound up with action on mitigation, adaptation, disaster risk reduction and disaster preparedness and response. We therefore do not see that attempting to define a separate category of finance for loss and damage as useful or practical. Of the £5.8bn on climate finance we have committed to spend from 2016-2021 the UK aims to spend 50% on adaptation and 50% on mitigation.</p>","Penrith and The Border","Rory Stewart","2019-05-21T16:48:42.047Z","http://data.parliament.uk/resources/1127173/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-16","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 16 April 2019 to Question HL15044 on Developing Countries: Climate Change, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be spent on tackling loss and damage in climate-vulnerable countries.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255379"
"http://data.parliament.uk/resources/1127541","Department for International Development","false","2019-05-23","<p>We are very concerned by the potential funding cliff edge the UN is facing in June. The UN’s 2019 humanitarian appeal for Yemen is the largest in the world at $4.2 billion. The Geneva Pledging Conference in February of this year saw $2.6 billion pledged, approximately 20% of which has been disbursed to date.</p><p> </p><p>The UK is actively engaging with other large donors to encourage the rapid disbursement of funding to the UN to enable it to cover urgent needs.</p><p> </p><p>The UK has also brought forward funding and we will have disbursed over half of our £200 million pledge for this financial year (2019/2020) by the beginning of June. This included funds for UNICEF to respond rapidly to a spike in cholera. As a result, cholera cases have declined for four weeks in a row and we hope a wider outbreak has been avoided.</p>","Penrith and The Border","Rory Stewart","2019-05-23T09:56:05.863Z","http://data.parliament.uk/resources/1127541/answer","Biography information for Rory Stewart","20","International Development","International Development","2019-05-20","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking with with other donor countries help ensure the funding gap for the 2019 humanitarian response to the crisis in Yemen is closed.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","256344"
