"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772966","HM Treasury","false","2017-10-30","<p>The Organisation for Economic Cooperation and Development is an independent international organisation, and its Economic Survey of the United Kingdom 2017 represents its own views. The government welcomes regular surveillance of the UK economy by international institutions as a source of external challenge and scrutiny.</p>",,"Lord Bates",,"2017-10-30T16:27:26.76Z","http://data.parliament.uk/resources/772966/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Economic Surveys","2","House of Lords","To ask Her Majesty's Government what assessment they made of the content of the OECD Economic Survey of the United Kingdom 2017 before agreeing to the same report being launched in the buildings of HM Treasury.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2167"
"http://data.parliament.uk/resources/772967","HM Treasury","false","2017-10-30","<p>The government has not made an assessment of the accuracy of the Organisation for Economic Cooperation and Development’s (OECD) predictions. The OECD is an independent international organisation, and its analysis of the UK economy represents its own views.</p><p> </p>",,"Lord Bates",,"2017-10-30T16:21:31.587Z","http://data.parliament.uk/resources/772967/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of predictions made by the OECD, in the light of the statement made by OECD Director General, Jose Angel Gurria on 27 April 2016, which suggested that a UK exit from the EU would immediately hit confidence and would result in UK GDP being reduced by 3 per cent by 2020.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2168"
"http://data.parliament.uk/resources/773011","HM Treasury","false","2017-11-01","<p>Any taxi, private hire car, self-employed driver (including Uber drivers) or any other type of taxi or private hire vehicle where the annual taxable turnover exceeds £85,000 must register and charge VAT on their supplies.</p><p> </p>",,"Lord Bates",,"2017-11-01T12:49:38.733Z","http://data.parliament.uk/resources/773011/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Taxis: VAT","2","House of Lords","To ask Her Majesty's Government whether (1) taxis, (2) private hire cars, (3) Uber drivers, and (4) other types of taxi and private hire vehicle, are subject to VAT; and, if not, why not.","false","Biography information for Lord Laird",,"Lord Laird","HL2212"
"http://data.parliament.uk/resources/773021","HM Treasury","false","2017-11-01","<p>The costs of repatriating Monarch’s ATOL protected customers will be met by the ATOL scheme. The costs of repatriating all other passengers will be met by Her Majesty’s Government.</p><p> </p><p>The Civil Aviation Authority has estimated the total repatriation costs to be approximately £60m, although some of these costs will be met by the ATOL scheme. Government is also seeking to recover costs through credit card companies and travel providers who would otherwise be liable. HM Treasury has not made its own assessment of the costs and do not produce forecasts of future tax payments by specific taxpayers.</p>",,"Lord Bates","HL2223 ; HL2288","2017-11-01T12:49:21.297Z","http://data.parliament.uk/resources/773021/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount of tax income and public revenue that will be foregone as a result of the failure of Monarch Airlines.","false","Biography information for Lord Myners",,"Lord Myners","HL2222"
"http://data.parliament.uk/resources/773022","HM Treasury","false","2017-11-01","<p>The costs of repatriating Monarch’s ATOL protected customers will be met by the ATOL scheme. The costs of repatriating all other passengers will be met by Her Majesty’s Government.</p><p> </p><p>The Civil Aviation Authority has estimated the total repatriation costs to be approximately £60m, although some of these costs will be met by the ATOL scheme. Government is also seeking to recover costs through credit card companies and travel providers who would otherwise be liable. HM Treasury has not made its own assessment of the costs and do not produce forecasts of future tax payments by specific taxpayers.</p>",,"Lord Bates","HL2222 ; HL2288","2017-11-01T12:49:21.343Z","http://data.parliament.uk/resources/773022/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government whether the costs of repatriating customers of Monarch Airlines to the UK will be met, in any part, by HM Treasury; and if so, what assessment they have made of such costs.","false","Biography information for Lord Myners",,"Lord Myners","HL2223"
"http://data.parliament.uk/resources/773023","HM Treasury","false","2017-11-01","<p>The government is continuing to study the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive and is discussing the drafts with the Commission and other Member States. We are aware of concerns raised by businesses affected and are working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty.</p><p> </p><p>We will continue to assess the impact of the legislation and the timetable for implementation as the drafts develop, and we welcome and encourage those affected to continue to contribute their views and concerns.</p>",,"Lord Bates","HL2225 ; HL2226","2017-11-01T12:50:11.93Z","http://data.parliament.uk/resources/773023/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Tobacco: EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential impact on business resulting from the implementation, in their current form, of Articles 15 and 16 of the EU Tobacco Products Directive.","false","Biography information for Lord Palmer",,"Lord Palmer","HL2224"
"http://data.parliament.uk/resources/773024","HM Treasury","false","2017-11-01","<p>The government is continuing to study the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive and is discussing the drafts with the Commission and other Member States. We are aware of concerns raised by businesses affected and are working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty.</p><p> </p><p>We will continue to assess the impact of the legislation and the timetable for implementation as the drafts develop, and we welcome and encourage those affected to continue to contribute their views and concerns.</p>",,"Lord Bates","HL2224 ; HL2226","2017-11-01T12:50:11.977Z","http://data.parliament.uk/resources/773024/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Tobacco: EU Law","2","House of Lords","To ask Her Majesty's Government whether they plan to pause implementation of Articles 15 and 16 of the EU Tobacco Products Directive in the light of concerns raised by UK business, and in the light of Brexit.","false","Biography information for Lord Palmer",,"Lord Palmer","HL2225"
"http://data.parliament.uk/resources/773025","HM Treasury","false","2017-11-01","<p>The government is continuing to study the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive and is discussing the drafts with the Commission and other Member States. We are aware of concerns raised by businesses affected and are working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty.</p><p> </p><p>We will continue to assess the impact of the legislation and the timetable for implementation as the drafts develop, and we welcome and encourage those affected to continue to contribute their views and concerns.</p>",,"Lord Bates","HL2224 ; HL2225","2017-11-01T12:50:12.04Z","http://data.parliament.uk/resources/773025/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Tobacco: EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which current proposals for implementation of Articles 15 and 16 of the EU Tobacco Products Directive, as consulted upon by the European Commission, go beyond the original intent of the Directive; and whether they support the implementation of such measures.","false","Biography information for Lord Palmer",,"Lord Palmer","HL2226"
"http://data.parliament.uk/resources/773078","HM Treasury","false","2017-10-26","<p>I refer the Hon Member to the answer that I gave on 20 October 2017 to the Hon Member for Glasgow South West (107471).</p>","Central Devon","Mel Stride",,"2017-10-26T11:10:54.927Z","http://data.parliament.uk/resources/773078/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-18","Revenue and Customs: Occupational Health","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 July 2017 to Question 5903, what the average cost to HM Revenue and Customs of a referral for occupational health advice has been in the last 12 months.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","108591"
"http://data.parliament.uk/resources/773079","HM Treasury","false","2017-10-26","<p>I refer the Hon Member to the answer that I gave on 20 October 2017 to the Hon Member for Glasgow South West (107616).</p>","Central Devon","Mel Stride",,"2017-10-26T11:14:53.223Z","http://data.parliament.uk/resources/773079/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-18","Data Protection: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, what preparatory work is being undertaken by HM Revenue and Customs in respect of the General Data Protection Regulation.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","108590"
