"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699070","Treasury","false","2024-04-17","<p>The calculations underlying this statistic were based on public information available on the 29 September 2023, including quarterly GDP data published by the <a href="https://www.ons.gov.uk/economy/grossdomesticproductgdp/timeseries/ihyq/qna" target="_blank">Office for National Statistics</a> for the UK and <a href="https://data-explorer.oecd.org/vis?pg=0&amp;bp=true&amp;snb=31&amp;tm=gdp%20growth&amp;vw=tb&amp;df%5bds%5d=dsDisseminateFinalDMZ&amp;df%5bid%5d=DSD_NAMAIN1%40DF_QNA_EXPENDITURE_GROWTH_G20&amp;df%5bag%5d=OECD.SDD.NAD&amp;df%5bvs%5d=1.0&amp;pd=2016-Q1%2C&amp;dq=Q............&amp;ly%5brw%5d=REF_AREA&amp;ly%5bcl%5d=TIME_PERIOD&amp;ly%5brs%5d=TRANSACTION%2CSECTOR&amp;to%5bTIME_PERIOD%5d=false" target="_blank">OECD data</a> for the remaining G7 European economies.</p><p> </p><p>The data showed that cumulative GDP growth in the UK since the referendum (change on 2016 Q2) through to 2023 Q2 of 8.2% was greater than that of Germany (5.7%) and Italy (4.7%) and slightly lower than France (8.6%).</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-17T09:00:50.49Z","http://data.parliament.uk/resources/1699070/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-26","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his speech to the Conservative Party conference on 2 October 2023, on what evidential basis he said that the UK was one of the fastest growing European G7 countries since the date of the EU referendum.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20815"
"http://data.parliament.uk/resources/1698134","Treasury","false","2024-03-28","<p>The calculations underlying this statistic were based on public information available on the 29 September 2023, including quarterly GDP data published by the Office for National Statistics for the UK and OECD data for the remaining G7 European economies.</p><p> </p><p>The data showed that cumulative GDP growth in the UK from the beginning of 2010 (change on 2009 Q4) through to 2023 Q2 of 24.2% was greater than that of France (16.4%), Italy (3.5%) and Germany (21.2%).</p>","Hitchin and Harpenden","Bim Afolami",,"2024-03-28T09:07:53.29Z","http://data.parliament.uk/resources/1698134/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-03-22","Economic Growth","1","House of Commons","To ask the Chancellor of the Exchequer, what the evidential basis is for his Department's tweet of 29 September 2023 that the UK was the fastest growing European G7 country since 2010.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20116"
"http://data.parliament.uk/resources/1698136","Treasury","false","2024-03-27","<p>The Government is committed to rewarding hard work through a fair and simple tax system that is also competitive internationally. The Government is taking a responsible approach by delivering tax cuts within the fiscal rules.</p><p>The tweet of 6 January 2024 was based on the most recently published data from the <a href="https://www.oecd-ilibrary.org/sites/8c99fa4d-en/1/3/1/3/index.html?itemId=/content/publication/8c99fa4d-en&amp;_csp_=f4d3c57328afb7f1cbd530cb119213be&amp;itemIGO=oecd&amp;itemContentType=book" target="_blank">OECD’s Taxing Wages 2023</a> publication. This shows the total personal tax liability divided by salary for a single employed individual with no children on average earnings for Germany (37.4%), Italy (28.8%), France (27.7%), Canada (25.6%), the US (24.8%) and Japan (22.3%). Following the 2p NICs cut made at Autumn Statement, the effective personal tax rate for an employee on £44,300 (the OECD’s figure for UK average earnings) reduced from 23.6% to 21.5%, which would be the lowest rate in the G7, according to the latest available OECD data. This has fallen to 20.1% following the further 2p NICs cut made at Spring Budget.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-27T15:49:37.053Z","http://data.parliament.uk/resources/1698136/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-22","Income Tax: G7","1","House of Commons","To ask the Chancellor of the Exchequer, what the evidential basis is for his Department's tweet of 6 January 2024 that the UK had the lowest effective average personal tax rate in the G7; and what the effective average personal tax rate is in each G7 country.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","20117"
"http://data.parliament.uk/resources/1692546","Treasury","false","2024-03-04","<p>VAT has been designed as a broad-based tax on consumption, and the twenty per cent standard rate applies to most goods and services. Whilst there are exceptions to the standard rate, these have always been strictly limited by both legal and fiscal considerations.</p><p /><p>Welfare services for people living with dementia provided by local authorities and similar bodies and charities are exempt from VAT, meaning no VAT is charged to the final consumer.</p><p> </p><p>Welfare services for people living with dementia, provided by state regulated private welfare organisations, are also exempt from VAT. State regulated suppliers are those that are registered with the Care Quality Commission, and are eligible for the VAT exemption where they are providing services that are state regulated.</p><p> </p><p>The regulation requirement ensures that VAT relief is limited to providers certified as offering safe and high-quality welfare services. This is a long-standing requirement, and there are no plans to make changes to these rules.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-04T15:27:55.98Z","http://data.parliament.uk/resources/1692546/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-28","Voluntary Organisations: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will exempt not for profit organisations delivering welfare services for people living with dementia from VAT.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","16256"
"http://data.parliament.uk/resources/1690126","Treasury","false","2024-02-23","<p><strong> </strong>The government recognises the value of the UK’s world-leading theatre sector.</p><p /><p>That is why at Spring Budget 2023, the government went further to support theatres by announcing a 2-year extension to the current 45% (for non-touring productions) and 50% (for touring productions) rates of theatre tax relief (TTR).  These rates will now taper to 30%/35% on 1 April 2025 and return to 20%/25% on 1 April 2026.</p><p> </p><p>The government keeps all tax reliefs under review. Any changes will be announced at a fiscal event.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-23T09:18:50.95Z","http://data.parliament.uk/resources/1690126/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-19","Theatre: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the implications for his policies of extending the current rate of Theatre Tax Relief beyond April 2025.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","14732"
"http://data.parliament.uk/resources/1686767","Treasury","false","2024-02-08","<p>The Government believes that all customers, wherever they live, should have appropriate access to banking and cash services, and I would like to assure you that I am monitoring the issue of branch closures closely. Whilst decisions to open or close a branch are commercial decisions for banks, it is imperative that banks and building societies recognise the needs of all their customers, including those who still need to use in-person services.</p><p> </p><p>The Financial Conduct Authority (FCA)’s guidance is clear that firms are expected to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs, and put in place alternatives, where this is reasonable. This seeks to ensure the implementation of closure decisions is done in a way that treats customers fairly. Where firms fall short of expectations, the FCA may ask for closures to be paused or other options to be put in place.</p><p> </p><p>Alternative options to access everyday banking services can be via telephone banking, through digital means such as mobile or online banking and via the Post Office or Banking Hubs. The Post Office allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK.</p><p> </p><p>Banking Hubs are a voluntary industry initiative, which enable customers of participating banks to access cash and banking services in shared facilities. As such, decisions regarding their operation, including opening hours, are taken by participating banks. Over 100 Banking Hubs have been announced so far, including in Sidmouth. 33 Banking Hubs are already open across the UK, and the Government hopes to see the others open as soon as possible.</p>","Hitchin and Harpenden","Bim Afolami","12683","2024-02-08T09:48:04.347Z","http://data.parliament.uk/resources/1686767/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-01","Banks: East Devon","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to help prevent the closure of banks in East Devon constituency.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","12679"
"http://data.parliament.uk/resources/1686771","Treasury","false","2024-02-08","<p>The Government believes that all customers, wherever they live, should have appropriate access to banking and cash services, and I would like to assure you that I am monitoring the issue of branch closures closely. Whilst decisions to open or close a branch are commercial decisions for banks, it is imperative that banks and building societies recognise the needs of all their customers, including those who still need to use in-person services.</p><p> </p><p>The Financial Conduct Authority (FCA)’s guidance is clear that firms are expected to carefully consider the impact of planned branch closures on their customers’ everyday banking and cash access needs, and put in place alternatives, where this is reasonable. This seeks to ensure the implementation of closure decisions is done in a way that treats customers fairly. Where firms fall short of expectations, the FCA may ask for closures to be paused or other options to be put in place.</p><p> </p><p>Alternative options to access everyday banking services can be via telephone banking, through digital means such as mobile or online banking and via the Post Office or Banking Hubs. The Post Office allows personal and business customers to carry out everyday banking services at 11,500 Post Office branches across the UK.</p><p> </p><p>Banking Hubs are a voluntary industry initiative, which enable customers of participating banks to access cash and banking services in shared facilities. As such, decisions regarding their operation, including opening hours, are taken by participating banks. Over 100 Banking Hubs have been announced so far, including in Sidmouth. 33 Banking Hubs are already open across the UK, and the Government hopes to see the others open as soon as possible.</p>","Hitchin and Harpenden","Bim Afolami","12679","2024-02-08T09:48:04.393Z","http://data.parliament.uk/resources/1686771/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-02-01","Banking Hubs: Opening Hours","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has had discussions with Cash Access UK on the opening hours of banking hubs.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","12683"
"http://data.parliament.uk/resources/1670700","Treasury","false","2023-11-21","<p>VAT is a broad-based tax on consumption and the twenty per cent standard rate applies to most goods and services. Whilst there are exceptions to the standard rate, these have always been limited by both legal and fiscal considerations.</p><p> </p><p>Introducing new reliefs would impose additional pressure on the public finances to which VAT makes a significant contribution. VAT is the UK’s third largest tax and is forecast to raise £161 billion in 2023/24, helping to fund key spending priorities, such as the NHS, education and defence. Plus, there is no guarantee that a VAT relief would be passed on to consumers in the form of lower prices.</p><p> </p><p>That is why the government has instead put in place a comprehensive framework to support flood recovery, which is used in exceptional circumstances to support councils and communities following severe flooding.</p><p> </p><p>Whilst the government keeps all taxes under review, there are no current plans to reduce VAT charged on property repairs required as a result of damage caused by flooding.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-21T17:55:01.377Z","http://data.parliament.uk/resources/1670700/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-16","Housing: Repairs and Maintenance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of reducing VAT charged on property repairs required as a result of damage caused by flooding.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","2380"
"http://data.parliament.uk/resources/1606060","Treasury","false","2023-03-29","<p>Under the Commissioners for Revenue and Customs Act 2005 (CRCA), HM Revenue and Customs (HMRC) has a statutory duty of confidentiality to protect the information it holds about taxpayers. As a result, it is not possible to confirm the tax status of individual schemes, but many schemes will have made public statements separate to this.</p>","Arundel and South Downs","Andrew Griffith",,"2023-03-29T14:56:44.727Z","http://data.parliament.uk/resources/1606060/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-03-21","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library a list of (a) public sector pension schemes and (b) other occupational pension schemes which are treated as a non-registered scheme by HM Revenue & Customs.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","170768"
"http://data.parliament.uk/resources/1586761","Treasury","false","2023-02-23","<p>The Government is introducing comprehensive alcohol duty reforms from 1 August this year, which will support small cider producers through the introduction of the new Small Producer Relief, providing a tapered duty discount which helps small beer and cider producers to grow and thrive.</p><p> </p><p>The Government is also providing a duty discount on draught cider sold in pubs, whilst equalising the treatment of fruit ciders with beer. Further, ciders between 3.5% and 8.5% ABV will continue to benefit from a lower duty rate than other categories of alcohol to support their transition to the new duty system.</p>","South Suffolk","James Cartlidge",,"2023-02-23T14:18:50.553Z","http://data.parliament.uk/resources/1586761/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-17","Cider: Production","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking through the tax system to help support small cider producers.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","147438"
