"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695223","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>The UK has an independent relationship with both India and China. Relations between these two countries are a matter for their governments to progress and manage through peaceful means. The UK has no direct role.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-03-20T17:50:56.453Z","http://data.parliament.uk/resources/1695223/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","China: India","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the implications for his policies of the relationship between India and China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18163"
"http://data.parliament.uk/resources/1695224","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>Ministers and officials continue to raise Mr Jimmy Lai's case at the highest levels with the Chinese and Hong Kong authorities and have consistently requested consular access which has been denied by the Hong Kong prison authorities. The Foreign Secretary reiterated his call for Mr Lai's release during his meeting with Chinese Foreign Minister Wang Yi at the Munich Security Conference on the 16 February.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-03-20T16:48:01.317Z","http://data.parliament.uk/resources/1695224/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Jimmy Lai","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking steps to ensure that Jimmy Lai receives regular consular access.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18164"
"http://data.parliament.uk/resources/1695225","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>We are taking action to speed up determinations for planning applications in a number of ways. Reforms in the Levelling Up and Regeneration Act seek to streamline the development management process and support decisions which are timely, transparent, and of high quality.</p><p>The Government has also recently increased planning fees and provided a range of new funding streams through the Government’s capacity and capability programme, including the £29 million Planning Skills Delivery Fund to provide local planning authorities with additional resources needed to deliver a high quality and timely planning service.</p><p>In addition to this, on 6 March the Government launched an Accelerated Planning Service consultation. This sets out measures to offer a new application route with accelerated decision dates for major commercial applications and fee refunds wherever these are not met. It also includes measures to more closely monitor the performance of local planning authorities in making decisions within statutory periods rather than using extension of time agreements.</p>","North East Derbyshire","Lee Rowley",,"2024-03-18T13:28:52.963Z","http://data.parliament.uk/resources/1695225/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Planning Permission: Standards","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking with local authorities to improve the time taken to process planning applications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18165"
"http://data.parliament.uk/resources/1695226","Treasury","false","2024-03-19","<p>The UK Government is providing the Northern Ireland Executive with a comprehensive £3.3 billion spending settlement to stabilise public services, better manage public finances and pave the way for transformation of public services.</p><p>Within this package, the UK Government provided £846 million to support the Northern Ireland Executive’s budget pressures in 2023-24, including public sector pay pressures</p><p><br>It is the Executive’s responsibility to decide on the level of public sector pay awards for devolved areas in Northern Ireland and to balance these costs against other priorities.</p>","Sevenoaks","Laura Trott",,"2024-03-19T12:13:05.127Z","http://data.parliament.uk/resources/1695226/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-03-12","Public Sector: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that public sector workers in Northern Ireland are able to receive a pay award that is equal to levels in England and Wales.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18166"
"http://data.parliament.uk/resources/1695228","Department for Business and Trade","false","2024-03-20","<p>People of faith are protected by the existing legal framework. They have the same employment rights and protections as anyone else, including during the recruitment process. Where they feel those rights have not been respected, they can contact Acas or EASS (Equality Advisory and Support Service) for advice, and ultimately, seek redress through an employment tribunal.</p><p>In addition, the Equality Act 2010 provides protection from religious discrimination to anyone with a religious belief as well as to those who lack a religion or belief. The definition of a religion or belief in these provisions is deliberately broad and includes those religions widely recognised in the UK, as well as denominations or sects within a religion such as Catholics or Protestants within Christianity.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-20T14:19:32.89Z","http://data.parliament.uk/resources/1695228/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Conditions of Employment: Freedom of Speech","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to ensure that the (a) employment rights and (b) freedom of speech of people of faith are protected (i) in the workplace and (ii) during the recruitment process.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18168"
"http://data.parliament.uk/resources/1695229","Department for Business and Trade","false","2024-03-21","<p>My Department and Companies House closely monitor reports of potential misuse of corporate structures registered in the UK.</p><p>The Government is well aware of the risks around misuse of limited partnerships, which is why we acted through the Economic Crime and Corporate Transparency Act 2023 to introduce the biggest changes to limited partnership law since 1907. The reforms will crack down on the abuse of all UK limited partnerships, including requiring much more information on the partners and greater controls over their formation.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-21T10:18:39.673Z","http://data.parliament.uk/resources/1695229/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Partnerships: Shipping","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy during the Twelfth sitting of the Public Bill Committee on the Economic Crime and Corporate Transparency Bill on Tuesday 15 November 2022, Official Report, column 397, whether she has made a recent assessment of the prevalence of limited partnerships (LP) owning assets in the context of reports of LPs owning oil tankers and other vessels.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18021"
"http://data.parliament.uk/resources/1695234","Department of Health and Social Care","false","2024-03-20","<p>The National Institute for Health and Care Excellence (NICE) has recently issued clinical guidelines in relation to the management of insulin dependent diabetes, covering patients living with type 1 and insulin dependent type 2 diabetes. This includes devices to support blood glucose monitoring. These recommendations are now being implemented by integrated care boards (ICBs).</p><p> </p><p>On 19 December 2023, NICE published its final recommendation on the hybrid closed loop system for people with type 1 diabetes. NICE has agreed with NHS England that all children and young people, women who are pregnant or planning a pregnancy, and those people who already have an insulin pump will be first to be offered a hybrid closed loop system as part of a 5-year roll-out plan. NHS England has set out priorities for access, to help reduce healthcare inequalities through their implementation plan.</p><p> </p><p>Responsibility for the delivery of services and the implementation of NICE recommendations rests with the appropriate National Health Service commissioner. As diabetes care is commissioned by local ICBs, they are responsible for developing commissioning policies. ICBs must pay due regard to NICE guidance, however local decision making applies in terms of deciding whether to utilise their funding to implement the recommendation or not.</p>","Pendle","Andrew Stephenson",,"2024-03-20T17:11:23.963Z","http://data.parliament.uk/resources/1695234/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-12","Diabetes: Medical Equipment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to increase uptake in the use of monitoring technologies by patients with diabetes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","18214"
"http://data.parliament.uk/resources/1695235","Department for Culture, Media and Sport","false","2024-03-19","<p>As of 31 March 2023, 43% of DCMS regulated appointment roles were held by women and 12% were held by individuals from an ethnic minority background.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-19T16:54:08.667Z","http://data.parliament.uk/resources/1695235/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Department for Culture, Media and Sport: Public Appointments","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the public appointments for which her Department is responsible are (a) women and (b) people from Black, Asian and Minority Ethnic backgrounds.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18182"
"http://data.parliament.uk/resources/1695236","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17891 ; 17892 ; 18184 ; 18185","2024-03-18T13:24:46.193Z","http://data.parliament.uk/resources/1695236/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to his Department's press release entitled Major investment to transform future of English chess announced, published on 22 August 2023, whether he plans to assess the impact of funding chess tables on (a) levels of loneliness and (b) people's problem solving skills.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18183"
"http://data.parliament.uk/resources/1695237","Department for Levelling Up, Housing and Communities","false","2024-03-18","<p>85 local authorities that received Levelling Up Parks Fund funding were invited to apply for the chess tables funding. In total, 55 local authorities applied for the funding. We have provided funding to those 55 local authorities to install 99 chess tables across England.</p><p>We have asked local authorities to consider how the location they choose creates new opportunities, helps to strengthen relationships, builds local social cohesion and provides opportunities for people to come together in a joint activity.</p><p>Prior to the announcement of funding, we engaged stakeholders across Government, as well as local authorities and the English Chess Federation.</p><p>Local authorities know their communities best and are best placed to manage the use and assess the effects of the chess tables locally, if they choose to do so.</p><p>Any decisions to provide chess sets are for local authorities to take.</p><p>Further announcements will be set out in the usual way.</p>","Redcar","Jacob Young","17891 ; 17892 ; 18183 ; 18185","2024-03-18T13:24:46.337Z","http://data.parliament.uk/resources/1695237/answer","Biography information for Jacob Young","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-12","Chess: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to ensure that newly-installed chess tables funded by his Department are used for their intended purpose.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","18184"
