"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515686","Department for Energy and Climate Change","false","2016-04-29","<p>The published MER UK Strategy included, in its annex, a definition of “satisfactory expected commercial return”. Any guidance for industry would be an Oil and Gas Authority matter and they will work with industry to support effective implementation of the MER UK Strategy. The Secretary of State does not intend to issue further guidance.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:15:18.533Z","http://data.parliament.uk/resources/515686/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Fossil Fuels: Industry","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what guidance she plans to provide to the oil and gas industry on the definition of satisfactory commercial return used in her Department's report, Maximising economic recovery strategy for the UK, published in January 2016.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","35504"
"http://data.parliament.uk/resources/515687","Department for Energy and Climate Change","false","2016-04-29","<p>The Oil and Gas Authority’s Corporate Plan 2016-2021, published on 4 March 2016, projected levels of Government funding as set out below. Projections have not been made beyond 2019/20. Further information regarding the OGA’s projected income, expenditure and funding can be found in the OGA Corporate Plan via the following weblink:</p><p> </p><p><a href="https://www.gov.uk/government/publications/oil-and-gas-authority-corporate-plan-2016-2021" target="_blank">https://www.gov.uk/government/publications/oil-and-gas-authority-corporate-plan-2016-2021</a></p><p> </p><table><tbody><tr><td><p><strong><em>Costs in £000's</em></strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td></tr><tr><td><p><strong>Government Funding</strong></p></td><td><p><strong>£23,000</strong></p></td><td><p><strong>£3,000</strong></p></td><td><p><strong>£3,000</strong></p></td><td><p><strong>£3,000</strong></p></td></tr></tbody></table>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:14:47.86Z","http://data.parliament.uk/resources/515687/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Oil and Gas Authority","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will estimate the cost to the public purse of funding the Oil and Gas Authority in each year to 2021-22.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","35503"
"http://data.parliament.uk/resources/515688","Department for Energy and Climate Change","false","2016-04-29","<p>The Scottish Government set up Wave Energy Scotland in December 2014 to take the development of the technology forward. DECC provides assistance as required.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:14:22.58Z","http://data.parliament.uk/resources/515688/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-26","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent research her Department has conducted on the potential merits of wave-generated power.","false","Biography information for David Mackintosh","Northampton South","David Mackintosh","35495"
"http://data.parliament.uk/resources/515691","Department of Health","false","2016-05-04","<p>The Department and NHS England are working on proposals for discussion with the profession, medical defence organisations, the commercial insurance industry and the NHS Litigation Authority.</p><p>This will consider:</p><p>― how personal costs of indemnity and clinical insurance can be contained - provided certain clinical governance standards are met, with the objective of reducing the overall costs to the individual;</p><p>― the funding routes for indemnity in different models of care; and</p><p>― with a specific focus on new models of care such as Primary and Acute Community Services and Multi-Speciality Community Providers and the scope for corporate indemnity, freeing up individuals working in those new models from the burden of personal indemnity costs.</p><p>NHS England created the Winter Indemnity Scheme which ran from December 2015 until March 2016, making £2 million available to cover the cost of additional indemnity premiums for doctors to undertake additional out of hours sessions. This was in response to increased demand for appointments during the winter period.</p>","Ipswich","Ben Gummer",,"2016-05-04T10:45:40.137Z","http://data.parliament.uk/resources/515691/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-26","General Practitioners: Insurance","1","House of Commons","To ask the Secretary of State for Health, what support the Government is providing to GPs to help them with the cost of insuring work carried out outside normal hours.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","35502"
"http://data.parliament.uk/resources/515692","Department of Health","false","2016-05-04","<p>No estimate has been made of the cost to the National Health Service of delayed days in hospital due to patients waiting for community equipment and adaptions.</p><p><strong> </strong></p><p>The Department collects the unit cost of an excess bed day, which, based on reported costs of stays in hospital beyond statistically derived measures of the expected length of stay for given treatments, was £303 in 2014-15. Whilst this unit cost should generally include only the costs associated with the ward, costing guidance acknowledges that active treatment does continue for some patients. Combining it with information on the number of delayed days would therefore tend to overestimate the gross cost of these delays.</p>","North East Bedfordshire","Alistair Burt",,"2016-05-04T10:49:38.193Z","http://data.parliament.uk/resources/515692/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-26","Disability Aids","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 26 April 2016 to Question 34277, on disability aids, if he will estimate the cost to the NHS of those delayed days in hospital due to patients waiting for community equipment and adaptions.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","35508"
"http://data.parliament.uk/resources/515709","Department for Business, Innovation and Skills","false","2016-05-03","<p>We have no plans to further regulate the sale of black spot carbon monoxide detectors.</p><p>Carbon monoxide detectors fall under the General Product Safety Regulations (GPSR) 2005 which states any product placed on the market must be safe. Trading Standards will remove products that do not meet the requirements of the GPSR.</p><p>These types of carbon monoxide detectors are obsolete and no longer generally available.</p>","Broxtowe","Anna Soubry",,"2016-05-03T15:13:04.397Z","http://data.parliament.uk/resources/515709/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether he has plans to regulate the sale of black spot carbon monoxide detectors.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","35533"
"http://data.parliament.uk/resources/515710","Department for Business, Innovation and Skills","false","2016-05-03","<p>We have no plans to bring forward regulations on the sale of black spot carbon monoxide detectors.</p><p>Carbon monoxide detectors fall under the General Product Safety Regulations (GPSR) 2005 which states any product placed on the market must be safe. Trading Standards will remove products that do not meet the requirements of the GPSR.</p><p>These types of carbon monoxide detectors are obsolete and no longer generally available.</p>","Broxtowe","Anna Soubry",,"2016-05-03T15:13:42.627Z","http://data.parliament.uk/resources/515710/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward regulations on the sale of black spot carbon monoxide detectors.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","35534"
"http://data.parliament.uk/resources/515711","Department for Business, Innovation and Skills","false","2016-04-29","<p>Research into cancer involving proton therapy and laser treatment falls within the remit of the Research Councils.</p><p>I have asked the Chair of the Research Councils UK Strategic Executive to write to the hon. Member and I will place a copy of the letter in the Libraries of the House.</p>","Orpington","Joseph Johnson","35536 ; 35537 ; 35538 ; 35539 ; 35540 ; 35562 ; 35563","2016-04-29T13:04:01.643Z","http://data.parliament.uk/resources/515711/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","Radiotherapy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many organisations receive funding from the science budget to conduct research into the use of proton therapy for cancers.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","35535"
"http://data.parliament.uk/resources/515712","Department for Business, Innovation and Skills","false","2016-04-29","<p>Research into cancer involving proton therapy and laser treatment falls within the remit of the Research Councils.</p><p>I have asked the Chair of the Research Councils UK Strategic Executive to write to the hon. Member and I will place a copy of the letter in the Libraries of the House.</p>","Orpington","Joseph Johnson","35535 ; 35536 ; 35538 ; 35539 ; 35540 ; 35562 ; 35563","2016-04-29T13:04:01.767Z","http://data.parliament.uk/resources/515712/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","Radiotherapy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the funding of research into the use of proton therapy for cancers from the science budget in the next five years.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","35537"
"http://data.parliament.uk/resources/515713","Department for Business, Innovation and Skills","false","2016-04-29","<p>Research into cancer involving proton therapy and laser treatment falls within the remit of the Research Councils.</p><p>I have asked the Chair of the Research Councils UK Strategic Executive to write to the hon. Member and I will place a copy of the letter in the Libraries of the House.</p>","Orpington","Joseph Johnson","35535 ; 35536 ; 35537 ; 35539 ; 35540 ; 35562 ; 35563","2016-04-29T13:04:01.83Z","http://data.parliament.uk/resources/515713/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-26","Cancer: Lasers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the funding of research into the use of laser treatment for cancers from the science budget in the next five years.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","35538"
