"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride","2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1050318/answer",,,"14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
"http://data.parliament.uk/resources/1050319","Treasury","false","2019-01-29","<p>We are projected to spend almost £100bn on working age welfare in GB in 2019/20 – more than in any other year.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:55:44.127Z","http://data.parliament.uk/resources/1050319/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1050319/answer",,,"14","Treasury","Treasury","2019-01-29","Social Security Benefits","1","House of Commons","What discussions he has had with Cabinet colleagues on reviewing the adequacy of funding for social security benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","908885"
"http://data.parliament.uk/resources/1050320","Treasury","false","2019-01-29","<p>Universal Credit replaces an outdated system of six different benefits, ensuring it always pays to work. We’ve scrapped the seven waiting days for Universal Credit so that people get their payments faster, and we’ve increased advances so everyone who needs it can get their first month’s pay within five days.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:57:34.253Z","http://data.parliament.uk/resources/1050320/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1050320/answer",,,"14","Treasury","Treasury","2019-01-29","Universal Credit","1","House of Commons","What discussions he has had with the Secretary of State for Work and Pensions on the effect of the roll-out of universal credit on the personal finances of claimants.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908886"
"http://data.parliament.uk/resources/1050364","Treasury","false","2019-01-29","<p>We’re supporting the living standards of low income families in Scotland and across the UK. The lowest earners saw the fastest pay rise in 20 years with National Living Wage and their wages rose by 8% in real terms between 2015 and 2018.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T16:18:30.58Z","http://data.parliament.uk/resources/1050364/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1050364/answer",,,"14","Treasury","Treasury","2019-01-29","Low Incomes: Scotland","1","House of Commons","What discussions he has had with the Secretary of State for Scotland on providing additional support for low-income households in Scotland.","false","Biography information for Chris Law","Dundee West","Chris Law","908888"
"http://data.parliament.uk/resources/1047683","Department for Environment, Food and Rural Affairs","false","2019-01-29","<p>Animal-based product (POAO) being exported from the EU to a third country is not required to exit the EU via a Border Inspection Post (BIP).</p><p> </p><p>It would only be required to exit via a BIP if it was transiting the EU from and to a Third Country as laid down in Council Directive 97/78/EC.</p>","Macclesfield","David Rutley","2019-01-29T17:36:48.263Z","http://data.parliament.uk/resources/1047683/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1047683/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-25","Animal Products: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether EU law requires the export of animal-based products from the EU to be via a designated border inspection point; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212297"
"http://data.parliament.uk/resources/1047652","Department for Business, Energy and Industrial Strategy","false","2019-01-29","<p>In April 2018, my rt. hon. Friend the Secretary of State commissioned Sir John Kingman to lead an independent review of the Financial Reporting Council (FRC), the terms of reference of which included putting the FRC in a position to stand as a beacon for the best in transparency. Sir John reported on 18 December and made a number of recommendations on improving the transparency of the FRC. The Government welcomes the report and is considering how best to take the recommendations forward.</p>","Watford","Richard Harrington","2019-01-29T15:56:21.683Z","http://data.parliament.uk/resources/1047652/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1047652/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-24","Financial Reporting Council","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to improve the transparency in the work of the Financial Reporting Council.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","212394"
"http://data.parliament.uk/resources/1047653","Foreign and Commonwealth Office","false","2019-01-29","<p>We are closely monitoring Ms Ghomgham’s case and those of other activists. Diplomats request permission to attend trial sessions and will continue to do so. We continue to raise our concerns on human rights with the Saudi authorities in private.</p>","North East Bedfordshire","Alistair Burt","2019-01-29T17:56:43.577Z","http://data.parliament.uk/resources/1047653/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1047653/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-24","Israa al-Ghomgham","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi Arabian counterpart on the trial of Israa al-Ghomgham.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","212405"
"http://data.parliament.uk/resources/1047664","Department of Health and Social Care","false","2019-01-29","<p>The Assuring Transformation (AT) dataset provides data on the numbers of people with learning disability and/or autism admitted and discharged from mental health hospitals each month. The following table shows patient numbers by provider type, with data taken from the most recent AT publication which uses December 2018 data.</p><p> </p><p>Patients by provider type as of December 2018</p><table><tbody><tr><td><p> </p></td><td><p>Number of patients</p></td><td><p>% of patients</p></td></tr><tr><td><p>NHS Providers</p></td><td><p>1,130</p></td><td><p>49%</p></td></tr><tr><td><p>Independent Providers</p></td><td><p>1,165</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p>Source: Learning Disability Services Monthly Statistics - Data from the Assuring Transformation Collection, December 2018 (NHS Digital)</p>","Gosport","Caroline Dinenage","2019-01-29T17:31:58.763Z","http://data.parliament.uk/resources/1047664/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047664/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","Learning Disability: Care Homes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people with learning disabilities whose care is paid for by the NHS are being cared for in facilities owned by private companies.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212358"
"http://data.parliament.uk/resources/1047665","Department of Health and Social Care","false","2019-01-29","<p>The information is not held centrally.</p>","Wimbledon","Stephen Hammond","2019-01-29T17:13:00.08Z","http://data.parliament.uk/resources/1047665/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1047665/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-24","Clinical Commissioning Groups: Redundancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to the public purse has been of staff redundancies in each CCG area since 2013.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212359"
"http://data.parliament.uk/resources/1047667","Department of Health and Social Care","false","2019-01-29","<p>The information requested is attached and covers spend for both current and historic non-Departmental public bodies.</p>","Gosport","Caroline Dinenage","2019-01-29T17:33:43.893Z","http://data.parliament.uk/resources/1047667/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1047667/answer","PQ2121361 table.docx","PQ212361 attached table","17","Health and Social Care","Health and Social Care","2019-01-24","Non-departmental Public Bodies: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much each of his Department's non-departmental bodies spent on redundancy payments in each financial year since 2010-11; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","212361"
