"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1217415","Department for International Development","false","2020-06-29","<p>Our staff are encouraged to develop an understanding of religion and its role within society, including in conflict situations and in countries like Nigeria where religion is important to most people's identity. Specific training on religion is available to DFID staff through the FCO’s Diplomatic Academy. DFID’s cadre of Social Development Advisers specialise in understanding religious diversity and religious freedom and provide support across the DFID Nigeria office. In addition, our Nigerian local staff provide first-hand insight into the role of religion and religious actors within Nigerian society, including conflicts affecting the country. DFID also use expertise from the FCO’s Africa Research Group and conflict-prevention experts.</p><p>We are now working on an enhanced training offer related to religion as part of our commitment to implement the recommendations made in the Bishop of Truro's independent review. This work is being led by the Prime Minister's Special Envoy for Freedom of Religion or Belief, Rehman Chishti MP.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-06-29T16:14:46.883Z","http://data.parliament.uk/resources/1217415/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-24","Nigeria: Religion","1","House of Commons","To ask the Secretary of State for International Development, if she will introduce mandatory training for her Department’s staff in Nigeria on (a) patterns of discrimination and (b) conflict on grounds of religious characteristics and (c) how religion and religious actors interact with the societal context.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","64326"
"http://data.parliament.uk/resources/1149440","Department for International Development","false","2019-10-22","<p>In January, the Government will host the UK-Africa Investment Summit. The summit will bring together African governments; UK and African businesses; and major international organisations. Formal invitations will be issued shortly from the Prime Minister to invited Heads of State.</p><p> </p><p>The cost of the event is in line with events of a similar size and ambition recently delivered by HMG. We will ensure it delivers value for money and provides positive benefits for both African countries and for the UK.</p>","Pendle","Andrew Stephenson","717 ; 720 ; 721","2019-10-22T15:50:14.847Z","http://data.parliament.uk/resources/1149440/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-15","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, whether President Mnangagwa of Zimbabwe has been invited to the UK-Africa Investment Summit scheduled to take place in January 2020.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","715"
"http://data.parliament.uk/resources/1149442","Department for International Development","false","2019-10-22","<p>In January, the Government will host the UK-Africa Investment Summit. The summit will bring together African governments; UK and African businesses; and major international organisations. Formal invitations will be issued shortly from the Prime Minister to invited Heads of State.</p><p> </p><p>The cost of the event is in line with events of a similar size and ambition recently delivered by HMG. We will ensure it delivers value for money and provides positive benefits for both African countries and for the UK.</p>","Pendle","Andrew Stephenson","715 ; 720 ; 721","2019-10-22T15:50:14.893Z","http://data.parliament.uk/resources/1149442/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-15","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the cost of the UK-Africa Investment Summit scheduled for January 2020.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","717"
"http://data.parliament.uk/resources/1149444","Department for International Development","false","2019-10-22","<p>The UK remains a world leader in efforts to end new HIV infections and preventable AIDS-related deaths including through our major investment in the Global Fund which in 2018 helped protect over 700,000 babies from being infected by their mothers. We are now stepping up on efforts to end preventable deaths of mothers, new-born babies and children in the developing world by 2030.</p><p>We work closely with many international partners including the African Union on UK priorities including HIV. For example, through our seat on the Executive Board of Unitaid, we discuss ways to tackle child deaths from AIDS, with a representative of African countries designated by the African Union.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-22T15:51:23.077Z","http://data.parliament.uk/resources/1149444/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-15","Sub-Saharan Africa: AIDS","1","House of Commons","To ask the Secretary of State for International Development, what discussions his Department has had representatives of African Union on tackling child deaths from Aids in sub-Saharan Southern Africa.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","719"
"http://data.parliament.uk/resources/1149445","Department for International Development","false","2019-10-22","<p>In January, the Government will host the UK-Africa Investment Summit. The summit will bring together African governments; UK and African businesses; and major international organisations. Formal invitations will be issued shortly from the Prime Minister to invited Heads of State.</p><p> </p><p>The cost of the event is in line with events of a similar size and ambition recently delivered by HMG. We will ensure it delivers value for money and provides positive benefits for both African countries and for the UK.</p>","Pendle","Andrew Stephenson","715 ; 717 ; 721","2019-10-22T15:50:14.95Z","http://data.parliament.uk/resources/1149445/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-15","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, whether President Biya of Cameroon has been invited to the UK-Africa Investment Summit scheduled for January 2020.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","720"
"http://data.parliament.uk/resources/1149446","Department for International Development","false","2019-10-22","<p>In January, the Government will host the UK-Africa Investment Summit. The summit will bring together African governments; UK and African businesses; and major international organisations. Formal invitations will be issued shortly from the Prime Minister to invited Heads of State.</p><p> </p><p>The cost of the event is in line with events of a similar size and ambition recently delivered by HMG. We will ensure it delivers value for money and provides positive benefits for both African countries and for the UK.</p>","Pendle","Andrew Stephenson","715 ; 717 ; 720","2019-10-22T15:50:14.987Z","http://data.parliament.uk/resources/1149446/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-15","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, whether President Teodoro Obiang Nguema Mbasogo of Equatorial Guinea has been invited to the UK-Africa Investment Summit scheduled for January 2020.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","721"
"http://data.parliament.uk/resources/1147311","Department for International Development","false","2019-10-07","<p>Information on ministerial travel is not held centrally and could be provided only at disproportionate cost. However, the Department for International Development publishes data on ministerial overseas travel on a quarterly basis in arrears at the following link: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdata.gov.uk%2Fdataset%2F8167ded1-0d4c-41ee-afd7-a6b39f2d1205%2Fministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-department-for-international-development&amp;data=02%7C01%7Cc-hall%40dfid.gov.uk%7Cbc4ceee2d9b24abe718908d747da436f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637056875067846048&amp;sdata=X2TVBGlaX31pKsemt6hHlpDHevduXOLHQaeSnrmmZbE%3D&amp;reserved=0" target="_blank">https://data.gov.uk/dataset/8167ded1-0d4c-41ee-afd7-a6b39f2d1205/ministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-department-for-international-development</a></p><p>We do not routinely publish any national travel costs for Ministers.</p>","Richmond Park","Zac Goldsmith","292421","2019-10-07T16:19:21.097Z","http://data.parliament.uk/resources/1147311/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-30","Department for International Development: Travel","1","House of Commons","To ask the Secretary of State for International Development, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292411"
"http://data.parliament.uk/resources/1147324","Department for International Development","false","2019-10-07","<p>Information on ministerial travel is not held centrally and could be provided only at disproportionate cost. However, the Department for International Development publishes data on ministerial overseas travel on a quarterly basis in arrears at the following link: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdata.gov.uk%2Fdataset%2F8167ded1-0d4c-41ee-afd7-a6b39f2d1205%2Fministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-department-for-international-development&amp;data=02%7C01%7Cc-hall%40dfid.gov.uk%7Cbc4ceee2d9b24abe718908d747da436f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637056875067846048&amp;sdata=X2TVBGlaX31pKsemt6hHlpDHevduXOLHQaeSnrmmZbE%3D&amp;reserved=0" target="_blank">https://data.gov.uk/dataset/8167ded1-0d4c-41ee-afd7-a6b39f2d1205/ministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-department-for-international-development</a></p><p>We do not routinely publish any national travel costs for Ministers.</p>","Richmond Park","Zac Goldsmith","292411","2019-10-07T16:19:21.143Z","http://data.parliament.uk/resources/1147324/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-30","Department for International Development: Travel","1","House of Commons","To ask the Secretary of State for International Development, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292421"
"http://data.parliament.uk/resources/1142860","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:46:33.927Z","http://data.parliament.uk/resources/1142860/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Department for International Development: Travel","1","House of Commons","To ask the Secretary of State for International Development, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284360"
"http://data.parliament.uk/resources/1143152","Department for International Development","false","2019-09-09","<p>Due to a combination of drought, economic challenges and the impact of Cyclone Idai, Zimbabwe is facing a humanitarian crisis. Without support, more than 5.5 million people will not have access to the food they need by March 2020. In response, on 9 August 2019, the Secretary of State for International Development announced a new £49million Humanitarian and Resilience Programme that will build on current DFID interventions in livelihoods, food security, resilience, and rural water supply by helping communities and institutions cope with climate change, the macroeconomic context, and other shocks and stresses</p><p> </p><p>This programme is in line with the Global Goals of reducing poverty, achieving food security, ensuring the availability and sustainable management of water and sanitation for all and tackling climate change and its impacts.</p><p> </p><p>No UK aid is given directly to the Government of Zimbabwe; all support is channelled through trusted aid partners.</p>","Pendle","Andrew Stephenson",,"2019-09-09T15:49:12.03Z","http://data.parliament.uk/resources/1143152/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Zimbabwe: Droughts","1","House of Commons","To ask the Secretary of State for International Development, with reference to the recent declaration by the Zimbabwean Government of the drought in that country being a natural disaster, what humanitarian assistance the UK Government is providing to Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284827"
