"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/679686","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>The table below shows the level of funding Higher Education Institutions in (a) the UK and (b) the London region, received from EU government bodies for research grants and contracts, the European Regional Development Fund and the European Social Fund between 2010/11 and 2014/15.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td></tr><tr><td><p>London (£thousands)</p></td><td><p>93,408</p></td><td><p>111,783</p></td><td><p>135,385</p></td><td><p>158,230</p></td><td><p>171,519</p></td></tr><tr><td><p>UK (£thousands)</p></td><td><p>496,734</p></td><td><p>589,425</p></td><td><p>694,731</p></td><td><p>787,047</p></td><td><p>821,280</p></td></tr></tbody></table><p> </p><p><em>Source: BEIS analysis of the HESA Finance Record and the HE-BCI Survey </em></p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2017-02-01T16:30:53.417Z","http://data.parliament.uk/resources/679686/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Higher Education: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much EU funding was received by higher education institutions in (a) the UK and (b) Greater London in each financial year since 2010-11.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","62121"
"http://data.parliament.uk/resources/679723","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>The UK Government does not hold this information. Many of the projects funded under the EU’s seventh framework programme were interdisciplinary and covered a number of themes, which will have included cancer research. It is therefore not possible to identify the projects and associated funding that relate specifically to cancer research.</p><p> </p>","Orpington","Joseph Johnson",,"2017-02-01T16:32:58.357Z","http://data.parliament.uk/resources/679723/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-27","Cancer: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding was allocated to UK research projects on cancer under the EU's Seventh Framework Programme.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","62077"
"http://data.parliament.uk/resources/679003","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>At the Autumn Statement 2016, the British Business Bank was provided with £400m of additional funding to unlock up to £1 billion of new investment in innovative firms planning to scale up.</p><p>This will primarily be achieved by broadening the mandate of Bank’s Venture Capital Catalyst programme. The programme is able to invest across a wide range of sectors, including businesses which specialise in video, mobile game development, artificial intelligence, data analytics and virtual reality.</p>","Stourbridge","Margot James",,"2017-01-31T16:17:53.59Z","http://data.parliament.uk/resources/679003/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Business: Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to paragraph 3.36 of the Autumn Statement 2016, if his Department will support firms specialising (a) in video and mobile game development and (b) on artificial intelligence, data analytics and virtual reality.","false","Biography information for Chris White","Warwick and Leamington","Chris White","61871"
"http://data.parliament.uk/resources/679018","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The table below shows the level of funding Higher Education Institutions in (a) the UK and (b) the North West, received from EU government bodies for research grants and contracts, the European Regional Development Fund and the European Social Fund between 2010/11 and 2014/15.</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td></tr><tr><td><p>North West (£ thousands)</p></td><td><p>44,358</p></td><td><p>45,624</p></td><td><p>53,153</p></td><td><p>59,752</p></td><td><p>67,035</p></td></tr><tr><td><p>UK (£ thousands)</p></td><td><p>496,734</p></td><td><p>589,425</p></td><td><p>694,731</p></td><td><p>787,047</p></td><td><p>821,280</p></td></tr></tbody></table><p> </p><p><em>Source: BEIS analysis of the HESA Finance Record and the HE-BCI Survey </em></p>","Orpington","Joseph Johnson",,"2017-01-31T10:56:32.813Z","http://data.parliament.uk/resources/679018/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-26","Higher Education: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much EU funding was received by the higher education sector in the (a) UK and (b) North West  in each financial year since 2010-11.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","61866"
"http://data.parliament.uk/resources/678751","Department for Business, Energy and Industrial Strategy","false","2017-02-01","<p>The Industrial Strategy Green Paper, published on 23 January, proposes industry-led “sector deals” to enable sectors to maximise their productivity and competitiveness. The competitiveness of supply chains is proposed as a key component of sector deals.</p><p>With regard to trade agreements, as my rt. hon. Friend the Prime Minister announced on 23 January, we will seek a bold and ambitious Free Trade Agreement with the EU. We want Britain to have the greatest possible tariff and barrier-free trade in goods and services with our European neighbours and also to be able to negotiate our own trade agreements.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-02-01T16:18:54.587Z","http://data.parliament.uk/resources/678751/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Industry: Trade Competitiveness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential effects of making sector-by-sector deals with certain industries after the UK leaves the EU on the competitiveness of those industries' supply chains.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","61675"
"http://data.parliament.uk/resources/678754","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The development of apprenticeship standards in England is led by employers, subject to quality criteria set by Government. So far, occupations covered by standards relating to energy efficiency in place or in development include Dual Fuel Smart Meter Installer, Junior Energy Manager, Community Energy Specialist and Thermal Insulation Operative.</p><p> </p><p>The Government is also working with industry to support robust and effective quality and standards for energy efficiency, in light of the recommendations of the recently published Each Home Counts review. Those recommendations, implementation of which will be led by industry, include the creation of a Quality Mark against which all those engaged in design and installation of measures will be assessed and certified.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-01-31T14:44:28.81Z","http://data.parliament.uk/resources/678754/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Energy: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 December 2016 to Question 57829, on energy: conservation, what role the new apprenticeship standards will play in improving energy efficiency and decarbonisation in buildings.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","61718"
"http://data.parliament.uk/resources/678758","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>I have not had any such discussions.</p>","Stourbridge","Margot James",,"2017-01-31T16:31:32.437Z","http://data.parliament.uk/resources/678758/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Savvibuy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the owners of Savvibuy on that company's service to consumers since 1 December.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","61672"
"http://data.parliament.uk/resources/678759","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>Ofgem’s review of network charges for smaller generators (so called ‘embedded benefits’) was prompted by concerns that current arrangements may over-reward smaller generators at the expense of the end consumer and may distort competition, including within Capacity Market auctions.</p><p>The timing of the review is a matter for Ofgem as independent regulator. Ofgem has said that it will undertake a further consultation and impact assessment in early 2017, with a final decision later in the year.</p><p>Ofgem published an open letter in December 2016 which confirmed that none of the proposed modifications would alter charges for 2017/18, the delivery year of the early Capacity Market auction, and outlined a level of embedded benefits in future years that it would be prudent for participants in the Capacity Market auctions to assume.</p><p>Departmental officials will work with Ofgem as part of its assessment process to ensure that key Government policy interests are taken into account, including aspects such as the potential impacts on security of supply.</p>","Hereford and South Herefordshire","Jesse Norman","61669","2017-01-31T14:29:51.393Z","http://data.parliament.uk/resources/678759/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Gas Fired Power Stations","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of current charging arrangements on the ability of gas plants which already possesses capacity contracts to bid into the early capacity auction on 31 January 2017.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","61673"
"http://data.parliament.uk/resources/678760","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>Ofgem’s review of network charges for smaller generators (so called ‘embedded benefits’) was prompted by concerns that current arrangements may over-reward smaller generators at the expense of the end consumer and may distort competition, including within Capacity Market auctions.</p><p>The timing of the review is a matter for Ofgem as independent regulator. Ofgem has said that it will undertake a further consultation and impact assessment in early 2017, with a final decision later in the year.</p><p>Ofgem published an open letter in December 2016 which confirmed that none of the proposed modifications would alter charges for 2017/18, the delivery year of the early Capacity Market auction, and outlined a level of embedded benefits in future years that it would be prudent for participants in the Capacity Market auctions to assume.</p><p>Departmental officials will work with Ofgem as part of its assessment process to ensure that key Government policy interests are taken into account, including aspects such as the potential impacts on security of supply.</p>","Hereford and South Herefordshire","Jesse Norman","61673","2017-01-31T14:29:51.33Z","http://data.parliament.uk/resources/678760/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on (a) UK security of supply and (b) consumer costs of holding the early capacity auction prior to Ofgem reporting its final decision on charging arrangements.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","61669"
"http://data.parliament.uk/resources/678762","Department for Business, Energy and Industrial Strategy","false","2017-01-31","<p>The Insolvency Service, an Executive Agency of the Department, has been contacted about the actions of Savvibuy. Due to legal restrictions the Insolvency Service cannot comment in detail on the information it has received.</p><p>The Department has received no other representations on this matter.</p>","Stourbridge","Margot James",,"2017-01-31T16:43:14.213Z","http://data.parliament.uk/resources/678762/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-25","Savvibuy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations his Department has received on Savvibuy's refunding practices for customers who have experienced delayed deliveries and refunds.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","61701"
