"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167251","Department for Business, Innovation and Skills","false","2014-12-15","<p>In 2010 some trade preferences, known as GSP+, were removed from Sri Lanka by the European Union following investigations and reports which found significant shortcomings in respect of Sri Lanka’s implementation of three human rights conventions. Sri Lanka continues to receive beneficial but less generous trade preferences from the EU under the ‘standard’ GSP scheme.</p><p> </p><p> </p><p> </p><p>As was the case for Sri Lanka, any decision for the EU to remove GSP+ preferences from a country is based on the objective criteria and following the process established in the GSP Regulation as agreed by European Member States and the European Parliament.</p><p> </p>","Lord Livingston of Parkhead","2014-12-15T17:51:12.17Z","http://data.parliament.uk/resources/167251/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Sri Lanka","2","House of Lords","To ask Her Majesty’s Government whether they consider that the European Union decision in 2010 to remove trade concessions from Sri Lanka pending the government of that country improving its human rights record has created a precedent for other countries.","false","Biography information for Baroness Tonge","Baroness Tonge","HL3352"
"http://data.parliament.uk/resources/167252","Ministry of Justice","false","2014-12-11","<p>The average cost per prisoner has been reducing year-on-year since 2009-10. Between 2009-10 and 2013-14 there has been a real terms reduction of 17% in the overall average cost per prisoner.</p><p> </p><p>The Department routinely publishes average costs per prisoner and prison place, based on actual net resource expenditure for each private and public sector prison and in summary form for the whole of the prison estate in England and Wales on an annual basis after the end of each financial year. This includes a breakdown of these costs by prison category and individual prison within each category.</p><p> </p><p>The latest published information for the average cost of a prison place and average cost of a prisoner for financial year 2013-14, together with other information on the calculation of prison unit costs is published alongside the Management Information Addendum to the National Offender Management Service (NOMS) Annual Report &amp; Accounts. This can be accessed using the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314" target="_blank">https://www.gov.uk/government/statistics/prison-and-probation-trusts-performance-statistics-201314</a></p><p> </p><p>A copy of this and similar information for previous financial years can also be found in the House library.</p><p> </p><p>Continuing to reduce prison unit costs is one of the key targets for the Department and we are committed to delivering prison changes designed to modernise the prison estate and further reduce prison costs.</p>","Lord Faulks","2014-12-11T17:29:53.497Z","http://data.parliament.uk/resources/167252/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-02","Prisoners: Per Capita Costs","2","House of Lords","To ask Her Majesty’s Government what was the average annual cost of incarcerating a prisoner in each year between 2011 and 2014.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3353"
"http://data.parliament.uk/resources/167253","Department for Business, Innovation and Skills","false","2014-12-11","<p>HM Revenue and Customs enforces the National Minimum Wage for all workers and investigates every complaint made to the Pay and Work Rights helpline. In addition, HMRC conducts pro-active enforcement in sectors or areas where there is a higher risk of workers not getting paid the legal minimum wage.</p><p> </p><p>The Government is taking a tough approach towards employers that do not comply with the National Minimum Wage (NMW) law, including through making their non-compliance public. 55 employers have been named so far and between them they owed workers a total of over £139,000 in arrears.</p><p> </p><p>The Government has also increased the financial penalty percentage that employers pay for breaking minimum wage law from 50 per cent to 100 per cent of the unpaid arrears owed to workers and the maximum penalty from £5,000 to £20,000. This came into effect on 7 March 2014. We are introducing primary legislation so that the penalty can be calculated on a per worker basis.</p><p> </p><p>Any worker who thinks they are not being paid what they are legally entitled to can call the Pay and Work Right Helpline on 0800 917 2368. Employers can also call the helpline for free advice if they are unsure of their obligations.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-12-11T14:21:53.963Z","http://data.parliament.uk/resources/167253/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-02","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government what recent steps they have taken to improve enforcement of the national minimum wage.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3354"
"http://data.parliament.uk/resources/167254","Ministry of Justice","false","2014-12-16","<p>Individual victims and survivors of Northern Ireland related acts of terrorism who are resident in England and Wales are able to apply for funding from the Victims and Survivors Service (VSS) in Northern Ireland. The VSS is the main funder of victims’ groups in Northern Ireland and provides a tailored package to meet the individual needs of victims and survivors including counselling, physiotherapy and the purchase of equipment such as wheelchairs.</p><p><strong> </strong></p><p>Scotland and Northern Ireland have their own devolved arrangements for supporting victims of crime.</p>","Lord Faulks","2014-12-16T17:58:12.19Z","http://data.parliament.uk/resources/167254/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-02","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what support services are currently available to victims and survivors of Northern Ireland-related acts of terrorism in Great Britain.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3355"
"http://data.parliament.uk/resources/167255","Ministry of Justice","false","2014-12-17","<p>Proven re-offending data currently produced by the Ministry of Justice does not include information on the nationality of all offenders. To extract this information would require the manual inspection of individual offender records, and linking releavnt offender details to the Police National Computer to assess their re-offending, which could be done at disproportionate cost.</p>","Lord Faulks","2014-12-17T17:59:23.527Z","http://data.parliament.uk/resources/167255/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-12-02","Reoffenders: Foreign Nationals","2","House of Lords","To ask Her Majesty’s Government how many foreign nationals convicted for criminal offences have re-offended over the last five years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3356"
"http://data.parliament.uk/resources/167256","Ministry of Defence","false","2014-12-08","<p>Annual recruitment to the Army from Northern Ireland over the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Northern Ireland</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p><p>(to 31 October)</p></td></tr><tr><td><p>Regular</p></td><td><p>250</p></td><td><p>290</p></td><td><p>270</p></td><td><p>200</p></td><td><p>180</p></td></tr><tr><td><p>Reserve</p></td><td><p>190</p></td><td><p>380</p></td><td><p>280</p></td><td><p>90</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p>Figures have been rounded to 10. Numbers ending in 5 are rounded to the nearest multiple of 20 to avoid systematic bias.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","2014-12-08T16:40:37.947Z","http://data.parliament.uk/resources/167256/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-12-02","Army: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many people from Northern Ireland were recruited to the Army in each of the last five years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3357"
"http://data.parliament.uk/resources/167257","HM Treasury","false","2014-12-16","<p>The information requested is not held by HM Revenue &amp; Customs.</p><p> </p>","Lord Deighton","2014-12-16T16:53:09.89Z","http://data.parliament.uk/resources/167257/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-02","Income Tax: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many people resident in each parliamentary constituency in Northern Ireland were employed in the Republic of Ireland and were liable for United Kingdom income tax in (1) 2011–12, (2) 2012–13, and (3) 2013–14.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3358"
"http://data.parliament.uk/resources/167258","Department of Health","false","2014-12-16","<p>The Department’s Policy Research Programme (PRP) funds research in three main ways:</p><p> </p><p> </p><p> </p><p>- long term programmes of research in academic policy research units, designed to meet the longer-term research needs of the Department as well as to provide a rapid response function;</p><p> </p><p>- large-scale initiatives, comprising linked groups of studies, providing a range of empirical evidence on a key policy area or issue; and</p><p> </p><p>- single projects and literature or scoping reviews.</p><p> </p><p> </p><p> </p><p>A PRP contract with the National Nursing Research Unit at King’s College London ended in December 2012. This funded a programme of policy-relevant nursing research including research based on analysis of new and existing datasets. The PRP does not currently fund research units in any specific health professions. The PRP will continue to fund new high quality research into policy and practice in nursing or other health professions using its policy research units and programme or other mechanisms as necessary. Details of research units and other research funded by the PRP is available on the website of the PRP Central Commissioning Facility:</p><p> </p><p> </p><p> </p><p>http://www.prp-ccf.org.uk/PRPFiles/Commissioned%20Projects%20-%20Nov%202014LaySummaries.pdf</p><p> </p>","Earl Howe","2014-12-16T14:28:36.927Z","http://data.parliament.uk/resources/167258/answer","Biography information for Earl Howe","17","Health","Health","2014-12-02","Nurses","2","House of Lords","To ask Her Majesty’s Government when the National Research Unit for Nursing was disbanded; and which organisation was given responsibility for collecting statistics concerning the nursing profession.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL3359"
"http://data.parliament.uk/resources/167259","Department of Health","false","2014-12-16","<p>The Department’s Policy Research Programme (PRP) funds research in three main ways:</p><p> </p><p> </p><p> </p><p>- long term programmes of research in academic policy research units, designed to meet the longer-term research needs of the Department as well as to provide a rapid response function;</p><p> </p><p>- large-scale initiatives, comprising linked groups of studies, providing a range of empirical evidence on a key policy area or issue; and</p><p> </p><p>- single projects and literature or scoping reviews.</p><p> </p><p> </p><p> </p><p>A PRP contract with the National Nursing Research Unit at King’s College London ended in December 2012. This funded a programme of policy-relevant nursing research including research based on analysis of new and existing datasets. The PRP does not currently fund research units in any specific health professions. The PRP will continue to fund new high quality research into policy and practice in nursing or other health professions using its policy research units and programme or other mechanisms as necessary. Details of research units and other research funded by the PRP is available on the website of the PRP Central Commissioning Facility:</p><p> </p><p> </p><p> </p><p>http://www.prp-ccf.org.uk/PRPFiles/Commissioned%20Projects%20-%20Nov%202014LaySummaries.pdf</p><p> </p>","Earl Howe","2014-12-16T14:29:17.997Z","http://data.parliament.uk/resources/167259/answer","Biography information for Earl Howe","17","Health","Health","2014-12-02","Health Professions","2","House of Lords","To ask Her Majesty’s Government which health professions have retained a national research unit to collect data on the profession; and what is the current annual budget for each.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL3360"
"http://data.parliament.uk/resources/167260","Department of Health","false","2014-12-16","<p>Health Education England (HEE) took responsibility for commissioning pre-registration nurse education on 1 April 2013 and has a mandate deliverable to reduce attrition over the coming years. To replace the Department’s national data collection exercise, HEE has undertaken a data collection exercise to identify training output as a percentage of reported starters. The figures for the output, as a percentage of starters expressed as a projected attrition rate, in each of the last three years for which information is available are in the following table.</p><p> </p><p> </p><p> </p><p>Attrition as a percentage of reported starters:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year course started</p></td><td><p>Projected attrition</p></td></tr><tr><td><p>2010-11</p></td><td><p>24.3%</p></td></tr><tr><td><p>2011-12</p></td><td><p>22.1%</p></td></tr><tr><td><p>2012-13</p></td><td><p>20.9%</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Health Education England</p><p> </p><p> </p><p> </p><p>HEE is determined to ensure that there is a year on year reduction in levels of attrition and will be working with universities to deliver this, including ensuring a single definition of attrition and how it is managed.</p><p> </p>","Earl Howe","2014-12-16T16:26:44.67Z","http://data.parliament.uk/resources/167260/answer","Biography information for Earl Howe","17","Health","Health","2014-12-02","Nurses: Student Wastage","2","House of Lords","To ask Her Majesty’s Government what is the current attrition rate in numbers and percentage for student nurses in each year of their training at each higher education institute for each of the past three years.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL3361"
