"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/386447","Ministry of Defence","false","2015-07-08","<p>The armoured fighting and protected mobility vehicles in operation with the British Army are: Challenger 2, Challenger Armoured Repair and Recovery Vehicle, Titan, Trojan, Warrior, Combat Reconnaissance Vehicle(Tracked), Bulldog, AS90, Terrier, Warthog, Mastiff, Ridegback, Wolfhound, Husky, Panther, Jackal, Coyote, Foxhound, Revised Weapons Mounted Installation Kit+ Land Rover/ Revised Weapons Mounted Installation Kit Land Rover and Snatch/Vixen.</p><p>Some of these vehicles were initially bought as Urgent Operational Requirements for operations. They have all now been brought into core funding and are shown on unit establishment tables.</p><p> </p>","Earl Howe","2015-07-08T15:41:53.223Z","http://data.parliament.uk/resources/386447/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386447/answer",,,"11","Defence","Defence","2015-06-30","Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what is the full list of armoured fighting vehicles and protected mobility vehicles in operation with the British Army, and whether each vehicle is in general service on units' Equipment Tables, or an Urgent Operational Requirement.","false","Biography information for Earl Attlee","Earl Attlee","HL942"
"http://data.parliament.uk/resources/386448","Ministry of Defence","false","2015-07-08","<p>This year's parade featured the T-14 tank, Kurganets-25 series armoured fighting vehicles and the Bumerang armoured personnel carrier. We judge that all three systems represent significant improvement over their predecessors.</p><p>The T-14 will have improved projectile performance; a gun launched anti-tank guided missile capability and increased crew survivability.</p><p>The T-14, Kurganets-25 and Bumerang will have the new and improved Epoch remote controlled turret. Advanced defensive aid suites are likely to be common to all new vehicle types.</p><p> </p>","Earl Howe","2015-07-08T15:40:57.913Z","http://data.parliament.uk/resources/386448/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386448/answer",,,"11","Defence","Defence","2015-06-30","Russia: Armoured Fighting Vehicles","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether any new armoured fighting vehicles were at the recent May Day parade in Moscow; and if so, what is their unclassified assessment of the vehicles seen.","false","Biography information for Earl Attlee","Earl Attlee","HL943"
"http://data.parliament.uk/resources/386449","Ministry of Defence","false","2015-07-08","<p>As at 1 April 2015, the average age of an Army Reserve commissioned officer is 44.</p><p>More information about the age profile of the Reserve Force may be found in the annual National Statistics publication 'UK Reserve Forces and Cadets', located at: https://www.gov.uk/government/collections/strength-of-the-uk, which is attached for ease of reference.</p>","Earl Howe","2015-07-08T15:42:32.497Z","http://data.parliament.uk/resources/386449/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/386449/answer","20150615_TSP7Apr15-O.pdf","TSP 7 UK Reserve Forces and Cadets","11","Defence","Defence","2015-06-30","Army Reserve: Officers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 23 June (HL436), what is the average age of an Army Reserve commissioned officer.","false","Biography information for Earl Attlee","Earl Attlee","HL944"
"http://data.parliament.uk/resources/381047","Ministry of Defence","false","2015-06-23","<p>It is not possible to identify commissions of direct entry Army Reserve or Territorial Army Officers before April 2012. Rounded figures for the financial years from 2012-13 to 2014-15 are shown in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Direct Entry Commissions</strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>30</p></td></tr><tr><td><p>2013-14</p></td><td><p>35</p></td></tr><tr><td><p>2014-15</p></td><td><p>50</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Earl Howe","2015-06-23T16:32:04.553Z","http://data.parliament.uk/resources/381047/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/381047/answer",,,"11","Defence","Defence","2015-06-15","Army: Reserve Forces","2","House of Lords","To ask Her Majesty’s Government how many direct entry Army Reserve or Territorial Army Officers have been commissioned each year for the last 15 years.","false","Biography information for Earl Attlee","Earl Attlee","HL495"
"http://data.parliament.uk/resources/350122","Ministry of Defence","false","2015-06-23","<p>As at 1 April 2015, the average age of Army Reserve Officers was 26 years (untrained) and 44 years (trained), providing an overall average of 43 years.</p>","Earl Howe","2015-06-23T16:32:17.243Z","http://data.parliament.uk/resources/350122/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/350122/answer",,,"11","Defence","Defence","2015-06-11","Army Reserve","2","House of Lords","To ask Her Majesty’s Government what is the average age of an Army Reserve Officer.","false","Biography information for Earl Attlee","Earl Attlee","HL436"
"http://data.parliament.uk/resources/348490","Department for Transport","false","2015-06-17","<p>Since 1 May 2015, the Department for Transport has not taken any specific, additional steps to directly reduce the number of fatalities to cyclists caused by heavy goods vehicles (HGVs).</p><p> </p><p>However, improving road safety including the reduction of cyclists killed or seriously injured on the roads, particularly by HGVs is a subject that we take extremely seriously. The Department continues to work to improve the safety of cyclists and the reduction of cyclist fatalities, through actions including regulations impacting on the design of vehicles, and education campaigns aimed at both drivers and cyclists, for example the THINK! “tips” campaign.</p><p> </p><p>This THINK! campaign uses a series of practical tips to advise and remind both groups of the rules of the road and the positive actions they can take to help reduce cyclist casualties.</p><p> </p><p>The campaign previously ran in Autumn 2013 and Spring 2014 using paid-for roadside advertising in five cities where cycling KSIs are over represented - Cambridge, Bristol, Leeds, Manchester and Birmingham.</p><p> </p><p>THINK! repeated the campaign in these five cities in March 2015, to build on awareness and knowledge of the tips amongst drivers and cyclists. In addition, the campaign was also extended to seven additional cities – Southampton, Newcastle, Portsmouth, Bradford, Kingston upon Hull, Brighton and Hove and Liverpool, these were selected as they also have high levels cyclists being killed or seriously injured (KSIs).</p><p> </p><p>Later this year, the Department will be commencing Section 21 of the Infrastructure Act 2015, and consulting on a Cycling and Walking Investment Strategy (CWIS). The safety of cyclists and our plans to tackle cyclist fatalities caused by all vehicle types, including HGVs will form a key part of the CWIS document.</p><p> </p>","Lord Ahmad of Wimbledon","2015-06-17T11:55:24.01Z","http://data.parliament.uk/resources/348490/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/348490/answer",,,"27","Transport","Transport","2015-06-04","Cycling: Accidents","2","House of Lords","To ask Her Majesty’s Government what steps, if any, they have taken since 1 May to reduce fatalities to cyclists caused by heavy goods vehicles.","false","Biography information for Earl Attlee","Earl Attlee","HL262"
"http://data.parliament.uk/resources/348491","Department for Transport","false","2015-06-17","<p>The Department for Transport has not issued guidance on additional equipment fitted to heavy goods vehicles (HGVs), although officials are actively participating in work commissioned by Transport for London (TfL) to develop an independent methodology for performance and evaluation criteria for the effectiveness of such equipment. TfL is aiming for the methodology to be validated and available in the Autumn.</p><p> </p><p>Prior to entry into service, new heavy goods vehicles (HGVs) already require approval of mirrors, including their field of view and correct attachment to the vehicle. Information on these requirements is publicly available.</p><p> </p>","Lord Ahmad of Wimbledon","2015-06-17T11:56:33.467Z","http://data.parliament.uk/resources/348491/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/348491/answer",,,"27","Transport","Transport","2015-06-04","Cycling: Accidents","2","House of Lords","To ask Her Majesty’s Government whether they have issued any guidance on performance and evaluation criteria for equipment designed to reduce collisions between heavy goods vehicles and cyclists.","false","Biography information for Earl Attlee","Earl Attlee","HL263"
"http://data.parliament.uk/resources/172707","Ministry of Defence","false","2015-01-20","<p>The post exercise reports into the two exercises held in 1980 and 1984 make little mention of the use of civilian ports. However, both exercises were considered a success and found little difficulty in the loading of the vehicles onto ships at civilian ports.</p>","Lord Astor of Hever","2015-01-20T16:25:28.697Z","http://data.parliament.uk/resources/172707/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172707/answer",,,"11","Defence","Defence","2015-01-08","Armed Forces: Vehicles","2","House of Lords","To ask Her Majesty’s Government what lessons were learnt from Exercises Crusader in 1980 and Lionheart in 1984 with regard to using civilian ports not normally used for particular types of ships for loading particular types of vehicles.","false","Biography information for Earl Attlee","Earl Attlee","HL4027"
"http://data.parliament.uk/resources/79597","Ministry of Defence","false","2014-08-11","<p>The last time the British Army inserted troops not under the control of the Director of Special Forces for combat operations, by parachute, was on 5 November 1956 during the Suez crisis.</p>","Lord Astor of Hever","2014-08-11T10:39:23.2889861Z","http://data.parliament.uk/resources/79597/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/79597/answer",,,"11","Defence","Defence","2014-07-24","Army: Parachuting","2","House of Lords","To ask Her Majesty’s Government when the British Army last inserted forces for combat operations by means of parachute drop at greater than platoon strength other than under the control of the Director of Special Forces.","false","Biography information for Earl Attlee","Earl Attlee","HL1493"
"http://data.parliament.uk/resources/79567","Department for International Development","false","2014-08-11","<p> </p><p>The UK provided 3% of the United Nations High Commissioner for Refugees (UNHCR) budget in 2013. UNHCR records show that in April 2014 1.5% of UNHCR staff were UK citizens.</p><p> </p>","Baroness Northover","2014-08-11T10:41:45.7609287Z","http://data.parliament.uk/resources/79567/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79567/answer",,,"20","International Development","International Development","2014-07-23","UN High Commissioner for Refugees","2","House of Lords","To ask Her Majesty’s Government what proportion of the budget of the United Nations High Commissioner for Refugees (UNHCR) is provided by the United Kingdom; and what percentage of the staff of the UNHCR are United Kingdom citizens.","false","Biography information for Earl Attlee","Earl Attlee","HL1465"
