"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1020213/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1019769","Home Office","false","2019-03-07","<p>The Home Office has not provided funding to forces to cover legal costs relating to deaths during or after police contact.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-07T18:03:58.19Z","http://data.parliament.uk/resources/1019769/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1019769/answer",,,,,"1","Home Office","Home Office","2018-12-04","Coroners: Legal Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what his Department's annual spending was on legal representation for police forces and police staff at inquests relating to people who have died during or following police contact in the last five years for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","198896"
"http://data.parliament.uk/resources/1019791","Home Office","false","2019-01-29","<p>a) The impact assessment for the EU Settlement Scheme estimates that between 3.5m and 4m EEA nationals (excluding Irish nationals) will be eligible to apply for the scheme by the end of the Implementation Period in December 2020.</p><p><br>The IA is published at: <a href="http://www.legislation.gov.uk/uksi/2018/875/impacts." target="_blank">http://www.legislation.gov.uk/uksi/2018/875/impacts. </a></p><p><br>b) The Home Office does not hold this information. The Office for National Statistics has published estimates of the number of UK nationals who are resident in other EU countries at:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/livingabroad/april2018" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/internationalmigration/articles/livingabroad/april2018</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-29T15:56:23.533Z","http://data.parliament.uk/resources/1019791/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1019791/answer",,,,,"1","Home Office","Home Office","2018-12-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the (a) number of (i) EU and (ii) EEA nationals that will have the right to reside permanently in the UK; and (b) number UK citizens that will have the right to reside permanently in EU Member states after March 2019.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","198842"
"http://data.parliament.uk/resources/1019796","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>As of 10 December 2018, the latest data from the Royal Borough of Kensington and Chelsea (RBKC) shows that 201 households from Grenfell Tower and Grenfell Walk require rehousing. Of this number, 21 households are in emergency accommodation (11 households are in hotels, 9 in serviced apartments and 1 with friends and family). 25 households are currently living in temporary accommodation, and 155 households have now moved into a permanent home.</p><p>My Department has been working closely with RBKC to ensure that households are rehoused permanently and in homes that are right for them, in their chosen location, and personalised and refurbished to a high standard. This includes doing whatever is necessary to ensure households can move in to settled homes as swiftly as possible, but doing so sensitively and on a case by case approach taking into account individual needs.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-18T16:15:40.483Z","http://data.parliament.uk/resources/1019796/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1019796/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1019796/answer/previousversion/90976","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households affected by the Grenfell Tower fire require rehousing; and how many of those households are in (a) emergency, (b) temporary and (c) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198732"
"http://data.parliament.uk/resources/1019798","Ministry of Housing, Communities and Local Government","false","2018-12-18","<p>Council tenants from Barandon Walk, Testerton Walk, Hurstway Walk, Treadgold House and Bramley House who do not feel able to remain in their homes are eligible to be rehoused under the Royal Borough of Kensington and Chelsea (RBKC) Wider Grenfell Rehousing Policy. As of 10 December 2018, 2 of these households are in emergency accommodation (1 is in a hotel, 1 is in a serviced apartment) and 58 households are currently living in temporary accommodation, whilst awaiting a permanent home through the Council’s Housing Register. 7 households have moved to new permanent accommodation and 62 households have now returned to their home on the Lancaster West Estate. In order to prevent individual households being made identifiable, I am unable to provide a breakdown of the location of these households based on which part of the Estate they originally lived in.</p><p>My Department has been working with RBKC to ensure as many residents who feel able to do so can return to their homes, including making improvements to properties on the wider Lancaster West Estate. The Government has allocated £15 million at Autumn Budget 2017 which is being matched by RBKC to invest into the estate to make it a model for social housing and a great place to live. Where residents feel unable to return they have been given priority points on the Housing Register to find permanent homes and in the meantime residents have been offered fully furnished high quality temporary homes that are of comparable quality to permanent housing.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-18T16:19:34.76Z","http://data.parliament.uk/resources/1019798/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1019798/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1019798/answer/previousversion/90977","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households in (a) Barandon Walk, (b) Testerton Walk, (c) Hurstway Walk, (d) Treadgold House and (e) Bramley House require rehousing as a result of the Grenfell Tower fire; and how many of those households have been rehoused in (i) emergency accommodation, (ii) temporary accommodation and (iii) permanent accommodation.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198733"
"http://data.parliament.uk/resources/1019862","Department for Education","false","2018-12-14","<p>There are currently 442 open free schools, 50 open university technical colleges (UTCs) and 27 open studio schools, which will provide over 290,000 places at capacity.</p><p> </p><p>Since the start of the free schools programme, 77 free school projects, 4 UTC projects and 5 studio school projects have been cancelled or withdrawn prior to opening. In addition to this, 13 free schools, 7 UTCs and 21 studio schools have closed.</p><p> </p><p>Where a free school, UTC or studio school has closed, the Department will always aim to recover assets and identify alternative educational uses for sites. As of December 2018, the Department has identified, or has plans for, alternative educational uses for 29 of the 32 free schools, UTCs and studio schools for which permanent sites were acquired, but not returned to the original site owner upon closure. If an alternative education use cannot be found, the Department retains the option to sell the site for a commercial return, ensuring the best possible return for the taxpayer.</p><p> </p><p>The costs, both capital and revenue, associated with these projects are published in the Department’s annual accounts and on GOV.UK.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-14T11:23:47.693Z","http://data.parliament.uk/resources/1019862/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1019862/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1019862/answer/previousversion/91105","Biography information for Nick Gibb","60","Education","Education","2018-12-04","Educational Institutions: Finance","1","House of Commons","To ask the Secretary of State for Education, what the (a) capital and (b) revenue spending was on (i) free schools, (ii) studio schools and (iii) university technical colleges UTCs that (A) have closed and (B) were approved but not opened in each year since 2010.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","198853"
"http://data.parliament.uk/resources/1019907","Department for Business, Energy and Industrial Strategy","false","2018-12-14","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. How many Post Office branches are located in McColl's stores and whether there are plans to locate more Post Office branches in McColl's stores are an operational matter for the Post Office. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-14T09:43:09.557Z","http://data.parliament.uk/resources/1019907/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1019907/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1019907/answer/previousversion/91117","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","McColl's: Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches are located in McColl's stores; and whether there are plans to locate more Post Office branches in McColl's stores.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","198883"
"http://data.parliament.uk/resources/1019911","Ministry of Justice","false","2018-12-19","<p>I have had two meetings with the Minister for Disabled People at the Department for Work and Pensions (DWP) regarding the importance of getting decisions right first time. Our officials are working together on how to use feedback from the Social Security &amp; Child Support (SSCS) Tribunal judiciary. Another potential source of valuable insight is the DWP’s cohort of some 150 Presenting Officers, who present cases at the Tribunal for the Department.</p><p>In addition, HMCTS are developing a new digital system which enables speedier processing of appeals and a better service for all parties to the proceedings. HMCTS are also introducing case-management “triage” sessions, with the aim of reducing the number of cases that progress to an oral hearing.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2018-12-19T15:50:10.963Z","http://data.parliament.uk/resources/1019911/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1019911/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1019911/answer/previousversion/91006","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-04","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 28 November 2018 to Question 193444 Social Security Benefits: Appeals, what discussions he has had with the Secretary of State for Work and Pensions on improving social security decision making to reduce the number of cases progressing to a social security tribunal.","false","Biography information for Grahame Morris","Easington","Grahame Morris","198807"
"http://data.parliament.uk/resources/1019927","Treasury","false","2018-12-14","<p>The Government, with technical advice from the Oil and Gas Authority (OGA) and representations from the industry via the trade body Oil and Gas UK, assesses that there will be instances when companies hoping to purchase mature fields will be in a position to extract more value from the field through investment than their current owner.</p><p> </p><p>However, there is a barrier to these deals taking place due to the uncertainty around whether the buyer will obtain equivalent decommissioning tax relief.</p><p> </p><p>Transferable Tax History (TTH) overcomes this uncertainty, enabling companies to complete asset deals on mature fields and allowing new investment to take place. Without TTH, transactions for mature assets are expected to be less common and the increased revenue from production is not realised.</p><p> </p><p>More details can be found in the published policy paper, <em>“Oil and gas taxation: transferable tax history and retention of decommissioning expenditure”</em>.</p><p> </p>","Newark","Robert Jenrick",,"2018-12-14T08:50:27.2Z","http://data.parliament.uk/resources/1019927/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1019927/answer",,,,,"14","Treasury","Treasury","2018-12-04","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the effect of Transferable Tax History on the incentives for buying companies to increase oil and gas production and generate further revenues.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","198899"
"http://data.parliament.uk/resources/1019935","Treasury","false","2018-12-14","<p>Transferable tax history (TTH) is expected to increase tax receipts from the oil and gas sector by £65 million between tax years 2018-19 and 2023-24. This is based on forecast oil and gas prices as set by the independent Office for Budget Responsibility.</p><p> </p><p>A higher oil price will encourage investment in oil and gas extraction, facilitating more transactions for oil and gas fields and increasing the use of the TTH mechanism. Therefore, TTH would help increase revenues from oil and gas through increased production.</p><p> </p><p>A lower oil price will reduce the incentive for investment and decrease the likelihood that mature oil and gas fields will be sold. In this scenario the yield from new investment as a result of TTH will be lower. However, a low oil price is unlikely to result in TTH having a negative impact on tax receipts.</p><p> </p>","Newark","Robert Jenrick",,"2018-12-14T08:51:28.883Z","http://data.parliament.uk/resources/1019935/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1019935/answer",,,,,"14","Treasury","Treasury","2018-12-04","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the effect of trends in the level of oil prices on the cost to the public purse of the Transferable Tax History.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","198900"
