"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219257","Department for International Development","false","2020-07-06","<p>During my ‘virtual visit’ to Yemen on 18 June, I met with members of international organisations, including UN Humanitarian Coordinator for Yemen Lise Grande, to discuss the deteriorating COVID-19 situation and impacts of UN funding shortages in Yemen.</p><p>We actively participate in Humanitarian Country Team meetings and interact with senior officials from international organisations working in Yemen every week. In addition, my officials are in regular dialogue with UN agencies and NGOs who are delivering our programmes in Yemen to understand the challenges that they are facing on the ground.</p><p> </p>","Braintree","James Cleverly",,"2020-07-06T15:05:13.557Z","http://data.parliament.uk/resources/1219257/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-30","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions her Department has had with international organisations on the humanitarian crisis in Yemen.","true","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","66953"
"http://data.parliament.uk/resources/1218884","Department for International Development","false","2020-07-02","<p>The UK is extremely concerned by the devastating humanitarian crisis in Yemen and the rapid spread of COVID-19.</p><p>As part our new £160 million commitment to Yemen this financial year (2020/21), we are continuing to support UNICEF to provide essential health services, treat malnutrition and provide clean water and sanitation. By the end of July 2020, we expect to have disbursed over £20 million of funding for UNICEF, including £10 million for their COVID-19 response.</p><p>We are also encouraging other donors to urgently provide funding to the UN humanitarian response ahead of Yemen’s expected COVID-19 peak in late July.</p>","Braintree","James Cleverly",,"2020-07-02T15:02:56.387Z","http://data.parliament.uk/resources/1218884/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-29","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking following UNICEF's call for urgent humanitarian support in Yemen.","true","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","66153"
"http://data.parliament.uk/resources/1202242","Department for International Development","false","2020-06-17","<p>Following the UK’s calls for international action, an independent review of Palestinian textbooks is currently underway, conducted by the Georg Eckert Institute, a specialist textbook analysis centre.</p><p>DFID continues to favour transparency and the UK has repeatedly lobbied the EU to push for publication of the interim report.</p><p>To ensure the review could begin immediately on the signing of the contract, the UK commissioned the Georg Eckert Institute to produce a separate inception report to establish its methodology in advance. We plan to publish this report in the coming weeks.</p><p>We will continue to raise our concerns about allegations of incitement with the Palestinian Authority (PA) as I did most recently with the PA Minister for Education on 4 June.</p>","Braintree","James Cleverly",,"2020-06-17T16:11:23.49Z","http://data.parliament.uk/resources/1202242/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-10","Palestinians: Textbooks","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for her Department's transparency commitments of reports that the EU plans to classify the interim report into Palestinian textbooks jointly commissioned by the UK.","true","Biography information for Peter Gibson","Darlington","Peter Gibson","58077"
"http://data.parliament.uk/resources/1184346","Department for International Development","false","2020-03-16","<p>The global race to find a vaccine for coronavirus has been bolstered by our £46 million package which has been funded from the UK ODA Crisis Reserve, which was established as part of the UK Aid Strategy in 2015.</p>","Braintree","James Cleverly",,"2020-03-16T17:57:51.857Z","http://data.parliament.uk/resources/1184346/answer","Biography information for James Cleverly","20","International Development","International Development","2020-03-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for International Development, from which budget allocation the £46 million package for funding a coronavirus vaccine has come from.","true","Biography information for Sarah Champion","Rotherham","Sarah Champion","28023"
"http://data.parliament.uk/resources/1173537","Department for International Development","false","2020-01-30","<p>In Lebanon, DFID is providing regular targeted cash transfers to help over 10,000 of the most vulnerable Syrian refugee families to meet their most basic survival needs. The UK also funds legal assistance, support and advice (e.g. birth/marriage registration, civil documentation) to 55,000 individuals to uphold rights, facilitate access to basic services and to better prepare refugees for their eventual return to Syria. DFID is also supporting provision of non-formal education for up 114,500 vulnerable children and providing child protection and gender-based violence services to 295,930 girls, boys and caregivers.</p><p>The UK strongly advocates for the rights and protection of refugees and is working with aid agencies to further reform the aid system to deliver more effective, smarter aid to the most vulnerable. The UK continues to play a leading role in mobilising the international community. On 12 – 14 March 2019, the UK attended the third Brussels Conference on “Supporting the Future of Syria and the Region”, driving forward the legacy of our own London Conference held in 2016. The money pledged will save lives and enable the provision of life-saving supplies and resources to build the livelihoods of millions of internally displaced persons and refugees, and their host communities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-30T17:09:56.127Z","http://data.parliament.uk/resources/1173537/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-27","Lebanon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to enable the provision of humanitarian aid in Lebanon.","true","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","8245"
"http://data.parliament.uk/resources/1171905","Department for International Development","false","2020-01-27","<p>Through DFID’s 2018 education policy and disability strategy, the UK committed to show leadership in disability inclusion.</p><p>We are making good progress. We support the ‘Inclusive Education Initiative’ with the World Bank and Government of Norway to get children with disabilities into school and learning. Our Disability Inclusive Development programme tests what works at scale in education for children with disabilities. UK Aid supports the development and publication of the annual Global Education Monitoring report. This year’s focus is inclusive education.</p><p>DFID is also scaling up support to children with disabilities through our country education programmes. In Rwanda, UK Aid will support inclusion training of one teacher in every school, and in Ethiopia, we supported establishment of inclusive education resource centres to support teachers with inclusive practice.</p><p>We are monitoring our progress through tracking of DFID’s Disability Strategy and Education Policy.</p>","Pendle","Andrew Stephenson",,"2020-01-27T13:43:19.76Z","http://data.parliament.uk/resources/1171905/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-20","Developing Countries: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to (a) ensure children with disabilities progress under the 12 years’ quality education for all girls by 2030 policy and (b) monitor the progress of those children.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","5458"
"http://data.parliament.uk/resources/1171395","Department for International Development","false","2020-01-23","<p>My department has long recognised that climate change puts development and achievement of the Sustainable Development Goals at risk. We contribute to the development of science and analysis on climate change to help improve global understanding of the challenge, as well as building the evidence of effective approaches to tackle it. Since 2011, our International Climate Finance has supported 57 million people to cope with the effects of climate change and given 26 million people improved access to clean energy.</p><p>It is clear that more global action is urgently needed to avoid dangerous climate change and environmental degradation. The Government is working hard to ensure the international climate negotiations in Glasgow in November are a success. Last year, the Prime Minister committed to double our International Climate Finance to at least £11.6 billion from 2021/22 to 2025/26, and we have also committed to align all UK aid with the goals of the Paris Climate Agreement. This means that we will be investing more in helping countries to build their capability to manage the impact of climate change already locked in and to support lower carbon development, with an increasing focus on nature-based solutions such as investing in sustainable forestry.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-23T16:55:02.107Z","http://data.parliament.uk/resources/1171395/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-16","Department for International Development: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4445"
"http://data.parliament.uk/resources/1151958","Department for International Development","false","2019-10-28","<p>All DFID staff on Civil Service contracts are paid above the Living Wage Foundation rates. None of DFID’s contracted workers are paid less than the National Living Wage. DFID encourages outsource partners to pay the Living Wage as defined by the Living Wage Foundation.</p>","Pendle","Andrew Stephenson",,"2019-10-28T16:00:32.917Z","http://data.parliament.uk/resources/1151958/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-23","Department for International Development: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, how many staff in his Department are paid less than the London Living Wage; and what requirements his Department places on contractors to pay the London Living Wage to London-based staff.","true","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","4417"
"http://data.parliament.uk/resources/1150503","Department for International Development","false","2019-10-22","<p>The Nairobi Summit is a critical global moment for sexual and reproductive health and rights in 2019 as it marks 25 years since the International Conference on Population and Development Programme of Action, and 50 years since the formation of United Nations Population Fund.</p><p> </p><p>The UK Government are planning for high level attendance at this important conference. We will take every opportunity to advance sexual and reproductive health and rights for girls and women and are working with partners to play our part in ensuring a successful Summit.</p>","South West Wiltshire","Dr Andrew Murrison","1646","2019-10-22T15:43:45.613Z","http://data.parliament.uk/resources/1150503/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","International Conference on Population and Development: UK Delegations","1","House of Commons","To ask the Secretary of State for International Development, which (a) Ministers and (b) officials will attend as delegates the 2019 Nairobi Summit on the International Conference on Population and Development.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1645"
"http://data.parliament.uk/resources/1150505","Department for International Development","false","2019-10-22","<p>The Nairobi Summit is a critical global moment for sexual and reproductive health and rights in 2019 as it marks 25 years since the International Conference on Population and Development Programme of Action, and 50 years since the formation of United Nations Population Fund.</p><p> </p><p>The UK Government are planning for high level attendance at this important conference. We will take every opportunity to advance sexual and reproductive health and rights for girls and women and are working with partners to play our part in ensuring a successful Summit.</p>","South West Wiltshire","Dr Andrew Murrison","1645","2019-10-22T15:43:45.677Z","http://data.parliament.uk/resources/1150505/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-17","International Conference on Population and Development","1","House of Commons","To ask the secretary of state for international development, what his priorities are for the 2019 Nairobi Summit on the International Conference on Population and Development.","true","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","1646"
