"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793119","Department of Health","false","2017-11-27","<p>National Health Service trusts and foundation trusts are required to follow the advice within HM Treasury’s ‘Managing Public Money’ which sets out that they are expected to include a clause in their contracts requiring payment of suppliers and the supply chain within 30 days. The Department’s standard ‘NHS Terms and conditions’ for use by NHS trusts and foundation trusts reiterate these terms when procuring goods and services from suppliers.</p><p> </p><p>The Department of Health Group’s own Manual for Accounts sets out that NHS bodies must disclose their compliance with the Better Practice Payment Code target (to pay at least 95% of invoices, both for NHS and non-NHS suppliers within 30 days of receipt of an invoice) and detail their performance in their annual reports. The NHS Provider Regulator (NHS Improvement) has also raised awareness of compliance with the Code through its official monthly bulletin.</p><p> </p><p>The Department is clear that we do not expect providers to delay paying their suppliers to improve their cash position. If a trust falls into difficulty, interim support is available in exceptional circumstances to ensure suppliers are paid and that patient services are not brought to a halt.</p>","Ludlow","Mr Philip Dunne",,"2017-11-27T11:06:23.523Z","http://data.parliament.uk/resources/793119/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-21","NHS Trusts: Procurement","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that hospital trusts have sufficient cash flow to pay suppliers in due time.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","114904"
"http://data.parliament.uk/resources/654411","Department of Health","false","2016-12-12","<p>NHS England is responsible for commissioning specialised neurological services, including services for patients with neuromuscular disorders. NHS England has published a service specification for neurological care that sets out what providers must have in place to offer evidence-based, safe and effective services.</p><p> </p><p>The specification can be found at the following link:</p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p><p> </p><p>NHS providers, working with local area teams, may establish patient access to neuromuscular care advisers if they consider it would benefit service provision; such decisions are a local matter.</p>","Warrington South","David Mowat",,"2016-12-12T15:50:14.16Z","http://data.parliament.uk/resources/654411/answer","Biography information for David Mowat","17","Health","Health","2016-12-07","Neuromuscular Disorders: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase psychological support for adults with muscle-wasting conditions in south Yorkshire.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56593"
"http://data.parliament.uk/resources/522612","Department of Health","false","2016-06-13","<p>Insufficient physical activity is one of the top 10 causes of ill health in England. The work of the National Centre for Sports and Exercise Medicine in Sheffield and wider work in Sheffield can contribute action on this issue both locally and nationally.</p><p> </p><p>This potential underpins the rationale for investment in the National Centre for Sports and Exercise Medicine (in Sheffield and the London and East Midlands hubs) and the Advanced Wellbeing Research Centre on the Park. The Sport Strategy published in December also underlined a commitment to work with the National Centre for Sports and Exercised Medicine and other key stakeholders to support the growth of sport and exercise medicine and its use within the National Health Service and wider public health practice.</p><p> </p><p>The Department and Public Health England are working with and supporting these developments to harness their potential for local and national action to increase physical activity.</p>","Battersea","Jane Ellison","39193","2016-06-13T16:36:04.187Z","http://data.parliament.uk/resources/522612/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-03","Exercise and Sports","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential contribution of the work of the Olympic Legacy Park in Sheffield and the National Centre for Sport and Exercise Medicine to the use of sport and exercise medicine in (a) the NHS and (b) public health practice.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","39192"
"http://data.parliament.uk/resources/522613","Department of Health","false","2016-06-13","<p>Insufficient physical activity is one of the top 10 causes of ill health in England. The work of the National Centre for Sports and Exercise Medicine in Sheffield and wider work in Sheffield can contribute action on this issue both locally and nationally.</p><p> </p><p>This potential underpins the rationale for investment in the National Centre for Sports and Exercise Medicine (in Sheffield and the London and East Midlands hubs) and the Advanced Wellbeing Research Centre on the Park. The Sport Strategy published in December also underlined a commitment to work with the National Centre for Sports and Exercised Medicine and other key stakeholders to support the growth of sport and exercise medicine and its use within the National Health Service and wider public health practice.</p><p> </p><p>The Department and Public Health England are working with and supporting these developments to harness their potential for local and national action to increase physical activity.</p>","Battersea","Jane Ellison","39192","2016-06-13T16:36:04.25Z","http://data.parliament.uk/resources/522613/answer","Biography information for Jane Ellison","17","Health","Health","2016-06-03","Chronic Illnesses and Exercise","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential contribution to increasing activity levels and tackling long-term health conditions of the work of the Olympic Legacy Park in Sheffield.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","39193"
"http://data.parliament.uk/resources/390930","Department of Health","false","2015-07-22","<p>The impact of the new National Living Wage on local authority finances will be considered during the Spending Review as part of an overall assessment of spending pressures on local authorities.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-07-22T14:57:34.94Z","http://data.parliament.uk/resources/390930/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-17","Care Workers: Living Wage","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the additional annual costs to councils of paying the National Living Wage to care workers employed by private firms to provide adult social care services for local authorities from April 2016.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7771"
"http://data.parliament.uk/resources/390693","Department of Health","false","2015-07-21","<p>The impact of the new National Living Wage on local authority finances will be considered during the Spending Review as part of an overall assessment of spending pressures on local authorities.</p><p> </p>","North East Bedfordshire","Alistair Burt","7741","2015-07-21T12:22:06.483Z","http://data.parliament.uk/resources/390693/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-16","Living Wage","1","House of Commons","To ask the Secretary of State for Health, what research his Department has commissioned on the effect on local authority budgets of paying the new National Living Wage to external staff commissioned by local authorities to provide adult social care.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7738"
"http://data.parliament.uk/resources/390703","Department of Health","false","2015-07-21","<p>The impact of the new National Living Wage on local authority finances will be considered during the Spending Review as part of an overall assessment of spending pressures on local authorities.</p><p> </p>","North East Bedfordshire","Alistair Burt","7738","2015-07-21T12:22:06.39Z","http://data.parliament.uk/resources/390703/answer","Biography information for Alistair Burt","17","Health","Health","2015-07-16","Living Wage","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the cost of paying the National Living Wage for adult social care commissioned by local authorities over the next five years.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","7741"
"http://data.parliament.uk/resources/229258","Department of Health","false","2015-03-25","<p>The Department funds research through the National Institute for Health Research (NIHR) and the Department’s Policy Research Programme (PRP). The NIHR’s policy statement on open access for its funded research can be found on the NIHR website:</p><p> </p><p> </p><p> </p><p><a href="http://www.nihr.ac.uk/policy-and-standards/nihr-policy-on-open-access-for-its-funded-research.htm" target="_blank">http://www.nihr.ac.uk/policy-and-standards/nihr-policy-on-open-access-for-its-funded-research.htm</a></p><p> </p><p> </p><p> </p><p>Details of commissioned and researcher-led projects funded through programmes managed by the NIHR Evaluation, Trials and Studies Coordinating Centre can be found on the centre’s website:</p><p> </p><p> </p><p> </p><p><a href="http://www.nets.nihr.ac.uk/projects?collection=netscc&amp;meta_P_sand=Project" target="_blank">http://www.nets.nihr.ac.uk/projects?collection=netscc&amp;meta_P_sand=Project</a></p><p> </p><p><strong> </strong></p><p> </p><p>These details include research summary, contractor, cost, start date, estimated date of publication, and links to commissioning briefs and published reports.</p><p> </p><p><strong> </strong></p><p> </p><p>Details of projects, initiatives and long-term programmes of research currently funded by the PRP are available on the website of the PRP Central Commissioning Facility:</p><p> </p><p> </p><p> </p><p><a href="http://www.prp-ccf.org.uk/" target="_blank">http://www.prp-ccf.org.uk/</a></p><p> </p><p> </p><p> </p><p>These details include research summary, contractor, start date, and estimated date of completion. Cost will be included in future updates. The website also has links to summary final reports received since April 2011.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman",,"2015-03-25T17:28:13.833Z","http://data.parliament.uk/resources/229258/answer","Biography information for George Freeman","17","Health","Health","2015-03-23","Research","1","House of Commons","To ask the Secretary of State for Health, what research reports his Department has commissioned from external bodies between September 2010 and December 2014 have not been published; when each such report was commissioned; what the nature of the research commissioned for each report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228818"
"http://data.parliament.uk/resources/224731","Department of Health","false","2015-03-06","<p>The Department has not cancelled, delayed or deferred any agreed funding for specific capital schemes in National Health Service trusts or foundation trusts.</p><p> </p>","Mid Norfolk","George Freeman","225995","2015-03-06T14:49:13.513Z","http://data.parliament.uk/resources/224731/answer","Biography information for George Freeman","17","Health","Health","2015-03-03","Health Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health, which schemes in Sheffield and South Yorkshire will be (a) cancelled, (b) delayed or (c) deferred as a result of the transfer of £197 million from the NHS Technology Fund budget for 2014-15 to the revenue budget.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","225998"
"http://data.parliament.uk/resources/224732","Department of Health","false","2015-03-06","<p>The Department has not cancelled, delayed or deferred any agreed funding for specific capital schemes in National Health Service trusts or foundation trusts.</p><p> </p>","Mid Norfolk","George Freeman","225998","2015-03-06T14:49:13.623Z","http://data.parliament.uk/resources/224732/answer","Biography information for George Freeman","17","Health","Health","2015-03-03","Health Services: South Yorkshire","1","House of Commons","To ask the Secretary of State for Health, which schemes in Sheffield and South Yorkshire will be (a) cancelled, (b) delayed or (c) deferred as a result of the transfer of £650 million from the NHS capital budget for 2014-15 to the revenue budget.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","225995"
